"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750675","X30 Jr - Practice 2 (P1)","Practice","2016-11-16 17:20:00 UTC","2016-11-16 17:27:29 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alex Bertagnoli","1","1","04j","X30 J","6","6","","","","0","7","399.665","4","54.543","55.442","52.964","5.88","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","43013"
"Jeremias Olmedo","2","2","066a","X30 J","13","13","","","0.014","2 Laps","5","293.498","4","54.557","55.428","51.517","4.2","0","AM","AM Racing","AM Racing Engines","320","42969"
"Jacob Hudson","3","3","53z","X30 J","3","3","","","0.097","1.365","7","401.03","2","54.64","55.344","52.784","5.88","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","42903"
"Stephen Dial","4","4","77j","X30 J","11","11","","","0.123","4.825","7","404.49","6","54.666","55.318","52.333","5.88","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42785"
"Dick Yu","5","5","82a","X30 J","26","26","","","0.135","17.504","7","417.169","3","54.678","55.306","50.742","5.88","0","Compkart","Formula Works","Tru Tech Racing Engines","320","42924"
"Tomas Mejia","6","6","50y","X30 J","22","22","","","0.205","20.543","7","420.208","7","54.748","55.235","50.375","5.88","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","42784"
"Jagger Jones","7","7","98x","X30 J","23","23","","","0.221","17.131","7","416.796","5","54.764","55.219","50.787","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","42826"
"Vinicius Ponce","8","8","270a","X30 J","10","10","","","0.322","4.173","7","403.838","4","54.865","55.117","52.417","5.88","0","Kosmic","RPG","IAME","320"
"Ryan Schartau","9","9","17c","X30 J","1","1","","","0.326","1.316","7","400.981","3","54.869","55.113","52.791","5.88","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","43018"
"Jose Muggiati","10","10","038a","X30 J","4","4","","","0.349","3 Laps","4","233.874","3","54.892","55.09","51.72","3.36","0","Italkart","NF/Piquet Sports","DTR Karting","320","42956"
"Zachary Hollingshead","11","11","056f","X30 J","18","18","","","0.361","11.7","7","411.365","3","54.904","55.078","51.458","5.88","0","Tony Kart","Ocala Gran Prix (OGP)","320","42983"
"Jared Korth","12","12","027y","X30 J","24","24","","","0.376","19.158","7","418.823","6","54.919","55.063","50.542","5.88","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","42719"
"Lucas Vicino","13","13","079a","X30 J","14","14","","","0.392","1 Lap","6","351.322","5","54.935","55.047","51.645","5.04","0","AM","AM Racing","AM Racing Engines","320","42956"
"Alejandro Jaramillo","14","14","18t","X30 J","9","9","","","0.436","5.103","7","404.768","3","54.979","55.003","52.297","5.88","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","42853"
"Joseph Daniele","15","15","25c","X30 J","25","25","","","0.436","18.529","7","418.194","5","54.979","55.003","50.618","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42762"
"Trey Brown","16","16","28b","X30 J","2","2","","","0.493","1.099","7","400.764","3","55.036","54.946","52.819","5.88","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","42791"
