"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","  X30 Sr sponsored by IAME USA West","1073750882","X30 Sr - Heat 1 - B vs C","Race","2016-11-18 23:30:00 UTC","2016-11-18 23:41:22 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Brandon Jarsocrak","1","1","108n","X30 S","2","2","","","","0","12","619.352","6","51.105","59.172","58.59","10.08","0","Praga","KartSport North America","Woltjer Racing Engines","365","42821"
"Marijn Kremers","2","2","098a","X30 S","3","3","","","0.877","0.877","12","620.229","6","51.11","59.167","58.507","10.08","0","Ricciardo","PSL Karting","Allison Racing Engines","365","43010"
"Zach Claman DeMelo","3","3","313r","X30 S","6","6","","","1.102","1.102","12","620.454","12","51.014","59.278","58.486","10.08","0","Intrepid","Champion Racing / Itrepid","Woltjer","365"
"Joshua Car","4","4","095a","X30 S","1","1","","","1.012","1.012","12","620.364","6","51.038","59.25","58.495","10.08","0","Compkart","J3 Competition","365","42956"
"Ryan Norberg","5","5","348f","X30 S","9","9","","","2.930","2.93","12","622.282","9","51.011","59.281","58.314","10.08","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","42821"
"Kyle Kirkwood","6","6","09f","X30 S","8","8","","","3.284","3.284","12","622.636","9","51.182","59.083","58.281","10.08","0","BirelART","PSL Karting","Allison Racing Engines","365","42842"
"David Sera","7","7","96a","X30 S","7","7","","","3.428","3.428","12","622.78","10","50.951","59.351","58.268","10.08","0","Deadly","Kartsport North America","365","42956"
"Zach Holden","8","8","222j","X30 S","16","16","","","3.755","3.755","12","623.107","10","51.153","59.117","58.237","10.08","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","42994"
"Jordi Marcon","9","9","410a","X30 S","11","11","","","3.873","3.873","12","623.225","11","51.287","58.962","58.226","10.08","0","Deadly","Kartsport North America","365","42952"
"Phillip Orcic","10","10","211r","X30 S","5","5","","","4.030","4.03","12","623.382","5","51.14","59.132","58.211","10.08","0","Mach 1","Mach 1 USA","Renda Motorsports","365","43036"
"Andrick Zeen","11","11","067x","X30 S","18","18","","","4.438","4.438","12","623.79","9","51.298","58.95","58.173","10.08","0","BirelART","Motorsports Development Group (MDG)","P1 Racing Engines","365","42850"
"Alexander Kardashian","12","12","055h","X30 S","14","14","","","6.846","6.846","12","626.198","7","51.272","58.98","57.95","10.08","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","43017"
"Darren Keane","13","13","252f","X30 S","13","13","","","7.151","7.151","12","626.503","10","51.171","59.096","57.922","10.08","0","Tony Kart","Orsolon Racing","BN Racing Engines","365","42987"
"Artie Carpenter","14","14","31z","X30 S","12","12","","","7.529","7.529","12","626.881","6","51.383","58.852","57.887","10.08","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","42972"
"Esteban Fernandez","15","15","082a","X30 S","10","10","","","7.671","7.671","12","627.023","8","51.358","58.881","57.873","10.08","0","FA Kart","KartSport North America","365","43020"
"Ignacio Espinosa","16","16","021a","X30 S","25","25","","","8.548","8.548","12","627.9","9","51.344","58.897","57.793","10.08","0","Gillard","BBR Karting","Black Racing Engines","365","42986"
"Louie Pagano","17","17","N1","X30 S","23","23","","","9.097","9.097","12","628.449","10","51.225","59.034","57.742","10.08","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","43057"
"Jess Peterson","18","18","255y","X30 S","17","17","","","9.508","9.508","12","628.86","6","51.492","58.728","57.704","10.08","0","Ricciardo","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","42800"
"Alexander Muller","19","19","047a","X30 S","20","20","","","10.771","10.771","12","630.123","7","51.399","58.834","57.589","10.08","0","Energy","Energy Kart USA","BN Racing Engines","365","43006"
"Alfredo Gagliardi","20","20","77a","X30 S","31","31","","","11.154","11.154","12","630.506","9","51.396","58.837","57.554","10.08","0","Vemme","Team VemmeKart","SwedeTech","365","43002"
"Josh Sarchet","21","21","51x","X30 S","24","24","","","11.308","11.308","12","630.66","10","51.435","58.793","57.54","10.08","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","43004"
"Bruno Romano","22","22","132a","X30 S","21","21","","","11.860","11.86","12","631.212","10","51.315","58.93","57.489","10.08","0","CRG","365","42970"
"Brendan Nelson","23","23","070a","X30 S","27","27","","","12.400","12.4","12","631.752","3","51.413","58.818","57.44","10.08","0","FA Kart","Troy Farley Race Engines","365","42996"
"Lane Vacala","24","24","55j","X30 S","26","26","","","12.784","12.784","12","632.136","10","51.513","58.704","57.405","10.08","0","CompKart","J3 Competition","Woltjer Racing Engines","365","42871"
"David Ilavia","25","25","32t","X30 S","4","4","","","13.635","13.635","12","632.987","12","51.153","59.117","57.328","10.08","0","CompKart","J3 Competition","Woltjer Racing Engines","365","42835"
"Roman DeAngelis","26","26","47r","X30 S","33","33","","","14.856","14.856","12","634.208","10","51.346","58.895","57.218","10.08","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42979"
"Dan Roeper","27","27","161n","X30 S","19","19","","","15.501","15.501","12","634.853","4","51.69","58.503","57.16","10.08","0","BirelART","BN Racing","Ogden Motorsport","365","42956"
"Nathan Ratton","28","28","204t","X30 S","34","34","","","17.615","17.615","12","636.967","6","51.74","58.446","56.97","10.08","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42823"
"Sergio Crispim","29","29","221a","X30 S","36","36","","","18.362","18.362","12","637.714","4","51.569","58.64","56.903","10.08","0","Italkart","NF/Piquet Sports","DTR Karting","365","42991"
"Cody Kelleher","30","30","49y","X30 S","30","30","","","20.995","20.995","12","640.347","6","51.627","58.574","56.669","10.08","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42761"
"Jordan Sherratt","31","31","300a","X30 S","15","15","","","21.595","21.595","12","640.947","6","51.36","58.879","56.616","10.08","0","SodiKart","Patrick Flynn Motorsports","Strawberry Racing","365","42956"
"Kellen Ritter","32","32","399r","X30 S","32","32","","","21.770","21.77","12","641.122","10","51.725","58.463","56.601","10.08","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","42848"
"Michael Michoff","33","33","220y","X30 S","29","29","","","22.917","22.917","12","642.269","9","51.547","58.665","56.5","10.08","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","42887"
"Adam Smalley","34","34","326z","X30 S","22","22","","","23.171","23.171","12","642.523","5","51.639","58.56","56.477","10.08","0","Kosmic","P1 Racing Engines","365","42951"
"Zach Pettinicchi","35","35","370y","X30 S","35","35","","","28.107","28.107","12","647.459","5","52.102","58.04","56.047","10.08","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","42959"
"Shelby Sander","36","36","262y","X30 S","39","39","","","40.123","40.123","12","659.475","10","53.122","56.926","55.026","10.08","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","42918"
"James Armas","37","37","369f","X30 S","40","40","","","44.049","44.049","12","663.401","4","52.951","57.109","54.7","10.08","0","BirelART","Andersen Racing","Andersen Racing Engines","365","43030"
"Abby McLaughlin","38","38","56j","X30 S","37","37","","","DNF","9 Laps","3","170.678","3","52.848","57.221","53.153","2.52","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42896"
"Inaki Beitia","39","39","091a","X30 S","28","28","","","19.499","19.499","12","638.851","7","51.348","58.892","56.802","10.08","0","AM","AM Racing","AM Racing Engines","365","42956"
"Federico Tomasello","40","40","066a","X30 S","38","38","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM","AM Racing","AM Racing Engines","365","42957"
"Luke van Herwaarde","41","41","038a","X30 S","41","41","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","42983"
"Mathias Marquina","42","42","312a","X30 S","42","42","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","BBR Karting","Black Racing Engines","365","43000"
"Austin Elliott","43","43","78y","X30 S","43","43","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","42933"
