"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750732","S2 - Main Event","Race","2016-11-20 20:15:00 UTC","2016-11-20 20:32:52 UTC","PROVISIONAL","20","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Mathias Ramirez","1","1","041f","S2","1","1","","","","0","20","993.416","8","49.328","61.304","60.881","16.8","0","BirelART","Andersen Racing","385","42981"
"Austin Wilkins","2","2","22t","S2","2","2","","","5.368","5.368","20","998.784","8","49.593","60.976","60.554","16.8","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42834"
"Collin Daley","3","3","412a","S2","4","4","","","5.787","5.787","20","999.203","5","49.57","61.005","60.528","16.8","0","DR","DRT Racing","385","42846"
"Rory van der Steur","4","4","29n","S2","3","3","","","6.127","6.127","20","999.543","8","49.596","60.973","60.508","16.8","0","FA Kart","Musgrave Racing Company (MRC)","Fisher Racing Engines","385","42918"
"Hunter Pickett","5","5","36y","S2","14","13","","","6.497","6.497","20","999.913","6","49.254","61.396","60.485","16.8","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","42895"
"Trenton Estep","6","6","000t","S2","32","31","","","7.426","7.426","20","1000.842","6","49.123","61.56","60.429","16.8","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42991"
"Garrett Boone","7","7","100t","S2","7","7","","","11.035","11.035","20","1004.451","6","49.819","60.7","60.212","16.8","0","Intrepid","3G Kart Racing","SwedeTech","385","43007"
"Harry Gottsacker","8","8","69t","S2","12","11","","","11.270","11.27","20","1004.686","6","49.762","60.769","60.198","16.8","0","Intrepid","Champion Racing","SwedeTech","385","43037"
"Sky Finley","9","9","97t","S2","15","14","","","11.445","11.445","20","1004.861","5","49.485","61.109","60.187","16.8","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42911"
"Kol Bailey","10","10","8k","S2","46","45","","","13.556","13.556","20","1006.972","8","49.838","60.677","60.061","16.8","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Jason Pettit","11","11","146y","S2","10","9","","","13.780","13.78","20","1007.196","9","49.645","60.912","60.048","16.8","0","Aluminos","Aluminos","Aluminos","385","42755"
"Kyle Kalish","12","12","219j","S2","13","12","","","15.003","15.003","20","1008.419","5","49.774","60.755","59.975","16.8","0","Merlin","Franklin Motorsports","SwedeTech","385","42755"
"Callum Smith","13","13","1","S2","11","10","","","15.262","15.262","20","1008.678","5","49.519","61.067","59.96","16.8","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42989"
"KC Cook","14","14","23c","S2","5","5","","","15.355","15.355","20","1008.771","6","49.694","60.852","59.954","16.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42710"
