"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750901","Micro Swift - Practice 6","Practice","2016-11-17 18:30:00 UTC","2016-11-17 18:38:49 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Freddie Slater","1","1","027a","Micro S","2","2","","","","0","7","445.703","5","57.72","52.391","47.494","5.88","0","Benik","Team Benik Kart","225","42956"
"Brandon Carr","2","2","16a","Micro S","3","3","","","0.223","5.089","7","450.792","7","57.943","52.189","46.957","5.88","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Kai Sorensen","3","3","15y","Micro S","1","1","","","0.315","1.276","7","446.979","3","58.035","52.106","47.358","5.88","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Frankie Mossman","4","4","777c","Micro S","15","15","","","0.567","14.481","7","460.184","7","58.287","51.881","45.999","5.88","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Vinicius Tessaro","5","5","30a","Micro S","4","4","","","0.571","6.107","7","451.81","7","58.291","51.878","46.852","5.88","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Caleb Gafrarar","6","6","44s","Micro S","6","6","","","0.642","8.253","7","453.956","4","58.362","51.815","46.63","5.88","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Mateo Rubio-Luengo","7","7","606a","Micro S","5","5","","","0.665","8.407","7","454.11","4","58.385","51.794","46.614","5.88","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
"Nikita Johnson","8","8","77f","Micro S","9","9","","","0.686","10.188","7","455.891","7","58.406","51.776","46.432","5.88","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"Frankie Iadevaia","9","9","76n","Micro S","36","36","","","0.830","1 Lap","6","429.29","3","58.55","51.648","42.265","5.04","0","Nitro Kart","Enzo Racing","225","43007"
"Ian Aguilera","10","10","7m","Micro S","7","7","","","0.885","9.96","7","455.663","4","58.605","51.6","46.455","5.88","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Mathias Coito","11","11","22c","Micro S","35","35","","","0.922","1 Lap","6","428.639","3","58.642","51.567","42.329","5.04","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Sebastian Ng","12","12","09a","Micro S","10","10","","","0.926","10.476","7","456.179","4","58.646","51.564","46.403","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Cooper Hicks","13","13","181c","Micro S","18","18","","","1.425","19.594","7","465.297","5","59.145","51.129","45.494","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Alex Powell","14","14","80f","Micro S","33","33","","","1.472","1 Lap","6","420.964","5","59.192","51.088","43.101","5.04","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Jamie Newton","15","15","45a","Micro S","19","19","","","1.495","20.123","7","465.826","5","59.215","51.068","45.442","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Piers Aspiras","16","16","217y","Micro S","29","29","","","1.518","29.391","7","475.094","6","59.238","51.048","44.555","5.88","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Matheus Carvalho","17","17","062a","Micro S","30","30","","","1.562","26.969","7","472.672","3","59.282","51.01","44.784","5.88","0","Parolin","AM Racing","225","42998"
"Logan Toke","18","18","57c","Micro S","13","13","","","1.563","21.834","7","467.537","5","59.283","51.01","45.276","5.88","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Emmo Fittipaldi","19","19","07f","Micro S","12","12","","","1.577","20.368","7","466.071","5","59.297","50.998","45.418","5.88","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Noah Baker ","20","20","49t","Micro S","17","17","","","1.639","22.626","7","468.329","5","59.359","50.944","45.199","5.88","0","Benik","Iron Rock","Woltjer ","225"
"Delaney Adamo","21","21","171c","Micro S","37","37","","","1.671","5.268","6","450.971","4","59.391","50.917","40.233","5.04","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Elliot Cox","22","22","151j","Micro S","20","20","","","1.696","22.298","7","468.001","5","59.416","50.895","45.231","5.88","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Tuesday Calderwood","23","23","63x","Micro S","34","34","","","1.710","1 Lap","6","430.215","5","59.43","50.883","42.174","5.04","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"Jose Carlos Hernandez-Cabeza","24","24","227m","Micro S","22","22","","","1.743","22.175","7","467.878","5","59.463","50.855","45.243","5.88","0","SodiKart","Team SodiKart Mexico","225","43004"
"Patrick Gillette","25","25","05a","Micro S","11","11","","","1.746","19.777","7","465.48","3","59.466","50.853","45.476","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Tagosam Salazar","26","26","127m","Micro S","14","14","","","1.810","20.641","7","466.344","5","59.53","50.798","45.391","5.88","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Kailey Meris","27","27","727y","Micro S","25","25","","","1.894","24.587","7","470.29","6","59.614","50.726","45.011","5.88","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"Jesse Carrasquedo Jr","28","28","33m","Micro S","23","23","","","1.897","22.905","7","468.608","4","59.617","50.724","45.172","5.88","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Enzo Deligny","29","29","17c","Micro S","16","16","","","1.959","2 Laps","5","347.518","5","59.679","50.671","43.509","4.2","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Danny Dyszelski","30","30","8s","Micro S","24","24","","","2.053","23.219","7","468.922","7","59.773","50.591","45.142","5.88","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"AJ Zarcone","31","31","13y","Micro S","27","27","","","2.093","26.174","7","471.877","7","59.813","50.558","44.859","5.88","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Sebastian Guerra","32","32","124a","Micro S","26","26","","","2.115","26.396","7","472.099","7","59.835","50.539","44.838","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
"Nicolas Chon","33","33","62a","Micro S","8","8","","","2.276","22.688","7","468.391","2","59.996","50.403","45.193","5.88","0","AM","AM Racing","AM Racing Engines","225","42956"
"Dane Idelson","34","34","20c","Micro S","32","32","","","2.563","1 Lap","6","424.732","5","60.283","50.163","42.719","5.04","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Sebastian Garzon","35","35","419a","Micro S","21","21","","","2.952","1 Lap","6","420.213","3","60.672","49.842","43.178","5.04","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
"Seven Aleman","36","36","101a","Micro S","28","28","","","3.189","1 Lap","6","420.728","5","60.909","49.648","43.125","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Nauris Danebergs","37","37","29a","Micro S","31","31","","","3.532","1 Lap","6","420.387","4","61.252","49.37","43.16","5.04","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
