"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750688","X30 Jr - Qualifying (New P1)","Qualifying","2016-11-17 20:10:00 UTC","2016-11-17 20:18:30 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Arthur Leist","1","1","278a","X30 J","8","8","","","","0","6","366.639","2","50.963","59.337","49.487","5.04","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","42964"
"Oliver Clarke","2","2","506a","X30 J","6","6","","","0.161","57.46","7","424.099","2","51.124","59.15","49.913","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42998"
"Diego Ramos","3","3","113a","X30 J","1","1","","","0.250","48.948","7","415.587","7","51.213","59.048","50.935","5.88","0","Italkart","NF/Piquet Sports","DTR Karting","320","43005"
"Ryan MacDermid","4","4","216r","X30 J","26","26","","","0.299","1:10.403","8","437.042","5","51.262","58.991","55.354","6.72","0","BirelART","PSL Karting","320","43010"
"Alex Bertagnoli","5","5","04j","X30 J","20","20","","","0.346","1:12.704","8","439.343","4","51.309","58.937","55.064","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","43013"
"Dylan Tavella","6","6","214n","X30 J","12","12","","","0.364","1:14.191","8","440.83","6","51.327","58.916","54.878","6.72","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","42920"
"Harrison Hoey","7","7","097a","X30 J","9","9","","","0.370","45.886","7","412.525","4","51.333","58.909","51.313","5.88","0","CompKart","J3 Competition","320","42967"
"Broc Feeney","8","8","93a","X30 J","22","22","","","0.373","1:10.168","8","436.807","4","51.336","58.906","55.384","6.72","0","OTK","Bordogna","Bordogna","320"
"Dante Yu","9","9","44x","X30 J","29","29","","","0.384","46.132","7","412.771","6","51.347","58.893","51.283","5.88","0","Compkart","Formula Works","P1 Racing Engines","320","42836"
"Jagger Jones","10","10","98x","X30 J","3","3","","","0.404","56.292","7","422.931","6","51.367","58.87","50.051","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","42826"
