"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750706","S2 - Practice 2","Practice","2016-11-17 22:39:00 UTC","2016-11-17 22:48:55 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Trenton Estep","1","1","000t","S2","13","13","","","","0","9","501.366","5","50.9","59.411","54.284","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42991"
"Austin Wilkins","2","2","22t","S2","42","42","","","0.169","1 Lap","8","485.539","2","51.069","59.214","49.825","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42834"
"Hunter Kelly","3","3","435y","S2","38","38","","","0.196","27.733","9","529.099","5","51.096","59.183","51.438","7.56","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","42739"
"Callum Smith","4","4","1","S2","36","36","","","0.202","24.559","9","525.925","4","51.102","59.176","51.749","7.56","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42989"
"Robert Heck Jr.","5","5","12x","S2","18","18","","","0.238","1.815","9","503.181","6","51.138","59.134","54.088","7.56","0","Mad - Croc","Mad Croc Karting USA","SwedeTech","385","42869"
"Harry Gottsacker","6","6","69t","S2","9","9","","","0.275","0 Laps","9","496.163","5","51.175","59.091","54.853","7.56","0","Intrepid","Champion Racing","SwedeTech","385","43037"
"Nathan Adds","7","7","00t","S2","29","29","","","0.319","2 Laps","7","415.778","4","51.219","59.041","50.912","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42915"
"Garrett Boone","8","8","100t","S2","1","1","","","0.333","0 Laps","9","491.48","4","51.233","59.024","55.376","7.56","0","Intrepid","3G Kart Racing","SwedeTech","385","43007"
"KC Cook","9","9","23c","S2","37","37","","","0.372","30.727","9","532.093","5","51.272","58.98","51.149","7.56","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42710"
"James Blair","10","10","9nz","S2","26","26","","","0.378","2 Laps","7","409.413","5","51.278","58.973","51.703","5.88","0","Aluminos","Aluminos","Aluminos","385","42957"
"Collin Daley","11","11","412a","S2","28","28","","","0.401","2 Laps","7","414.007","5","51.301","58.946","51.13","5.88","0","DR","DRT Racing","385","42846"
"Jason Pettit","12","12","146y","S2","35","35","","","0.407","22.918","9","524.284","5","51.307","58.939","51.911","7.56","0","Aluminos","Aluminos","Aluminos","385","42755"
"Austin Schimmel","13","13","61d","S2","6","6","","","0.495","0 Laps","9","499.885","7","51.395","58.838","54.445","7.56","0","Aluminos","Aluminos","Aluminos","385","42970"
"Rory van der Steur","14","14","29n","S2","43","43","","","0.513","1 Lap","8","486.123","7","51.413","58.818","49.765","6.72","0","FA Kart","Musgrave Racing Company (MRC)","Fisher Racing Engines","385","42918"
"Riley Dickinson","15","15","253t","S2","2","2","","","0.560","0 Laps","9","493.14","8","51.46","58.764","55.189","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42916"
