"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750895","Micro Swift - Practice 1","Practice","2016-11-16 17:10:00 UTC","2016-11-16 17:18:19 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","2","2","","","","0","5","371.02","1","63.376","47.715","40.753","4.2","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Frankie Mossman","2","2","777c","Micro S","1","1","","","0.018","0.262","5","371.282","3","63.394","47.702","40.724","4.2","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Mateo Rubio-Luengo","3","3","606a","Micro S","14","14","","","1.424","1:02.237","5","433.257","3","64.8","46.667","34.898","4.2","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
"Nicolas Chon","4","4","62a","Micro S","16","16","","","1.610","1:03.009","5","434.029","3","64.986","46.533","34.836","4.2","0","AM","AM Racing","AM Racing Engines","225","42956"
"Alex Powell","5","5","80f","Micro S","13","13","","","1.864","1:01.601","5","432.621","2","65.24","46.352","34.95","4.2","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Vinicius Tessaro","6","6","30a","Micro S","25","25","","","2.305","46.939","4","417.959","2","65.681","46.041","28.941","3.36","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Jose Carlos Hernandez-Cabeza","7","7","227m","Micro S","17","17","","","2.479","1 Lap","4","355.571","2","65.855","45.919","34.019","3.36","0","SodiKart","Team SodiKart Mexico","225","43004"
"Jamie Newton","8","8","45a","Micro S","19","19","","","2.633","1 Lap","4","368.364","2","66.009","45.812","32.837","3.36","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Noah Baker ","9","9","49t","Micro S","20","20","","","2.947","1 Lap","4","368.626","3","66.323","45.595","32.814","3.36","0","Benik","Iron Rock","Woltjer ","225"
"Tagosam Salazar","10","10","127m","Micro S","3","3","","","3.282","47.695","5","418.715","2","66.658","45.366","36.11","4.2","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Piers Aspiras","11","11","217y","Micro S","6","6","","","3.857","50.157","5","421.177","2","67.233","44.978","35.899","4.2","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Logan Toke","12","12","57c","Micro S","5","5","","","4.046","49.891","5","420.911","2","67.422","44.852","35.922","4.2","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Elliot Cox","13","13","151j","Micro S","18","18","","","4.212","1 Lap","4","370.812","2","67.588","44.742","32.62","3.36","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Enzo Deligny","14","14","17c","Micro S","11","11","","","4.404","1:00.432","5","431.452","3","67.78","44.615","35.044","4.2","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Brandon Carr","15","15","16a","Micro S","15","15","","","4.458","1 Lap","4","354.712","2","67.834","44.579","34.101","3.36","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Delaney Adamo","16","16","171c","Micro S","10","10","","","4.544","52.031","5","423.051","3","67.92","44.523","35.74","4.2","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Sebastian Ng","17","17","09a","Micro S","21","21","","","4.602","1 Lap","4","369.478","2","67.978","44.485","32.738","3.36","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Caleb Gafrarar","18","18","44s","Micro S","7","7","","","4.614","1:00.196","5","431.216","3","67.99","44.477","35.064","4.2","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Matheus Carvalho","19","19","062a","Micro S","12","12","","","4.789","1:03.729","5","434.749","2","68.165","44.363","34.779","4.2","0","Parolin","AM Racing","225","42998"
"Cooper Hicks","20","20","181c","Micro S","4","4","","","4.791","51.189","5","422.209","2","68.167","44.362","35.812","4.2","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Ethan Nascimento","21","21","21y","Micro S","9","9","","","6.001","1:00.969","5","431.989","3","69.377","43.588","35.001","4.2","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"Sebastian Garzon","22","22","419a","Micro S","8","8","","","6.366","3 Laps","2","194.888","2","69.742","43.36","31.033","1.68","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
"Ian Aguilera","23","23","7m","Micro S","24","24","","","8.073","48.034","4","419.054","2","71.449","42.324","28.865","3.36","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Frankie Iadevaia","24","24","76n","Micro S","26","26","","","9.808","48.438","4","419.458","2","73.184","41.321","28.837","3.36","0","Nitro Kart","Enzo Racing","225","43007"
"Nikita Johnson","25","25","77f","Micro S","27","27","","","10.171","49.301","4","420.321","2","73.547","41.117","28.778","3.36","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"Tuesday Calderwood","26","26","63x","Micro S","28","28","","","10.549","49.581","4","420.601","2","73.925","40.906","28.759","3.36","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"Seven Aleman","27","27","101a","Micro S","23","23","","","11.569","48.911","4","419.931","3","74.945","40.35","28.805","3.36","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Nauris Danebergs","28","28","29a","Micro S","22","22","","","43.260","46.702","3","417.722","3","106.636","28.358","21.718","2.52","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
"Patrick Gillette","29","29","05a","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Emmo Fittipaldi","30","30","07f","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Danny Dyszelski","31","31","8s","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"AJ Zarcone","32","32","13y","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Dane Idelson","33","33","20c","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Mathias Coito","34","34","22c","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Freddie Slater","35","35","027a","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","225","42956"
"Jesse Carrasquedo Jr","36","36","33m","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Aqil Alibhai","37","37","045a","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Fusion Motorsports","225","42956"
"Sebastian Guerra","38","38","124a","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
"Kailey Meris","39","39","727y","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
