"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","  S4 by GP VCI","1073750812","S4 - Main Event","Race","2016-11-20 22:00:00 UTC","2016-11-20 22:18:03 UTC","PROVISIONAL","20","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Gian Cavaciuti","1","1","N3","S4","7","7","","","","0","20","1011.703","3","50.05","60.42","59.78","16.8","0","GP","GP VCI Mexico","SRS Racing Engines","405","42808"
"Antonio Perez","2","2","7m","S4","4","4","","","0.226","0.226","20","1011.929","2","50.083","60.38","59.767","16.8","0","GP","GP VCI Mexico","SRS","405"
"Ryan Kinnear","3","3","85t","S4","6","6","","","0.499","0.499","20","1012.202","3","50.101","60.358","59.751","16.8","0","Intrepid","Champion Racing","SwedeTech","405","42839"
"Chris Jennings","4","4","175t","S4","10","10","","","3.058","3.058","20","1014.761","11","50.117","60.339","59.6","16.8","0","DR","DRT Racing","SRS Racing Engines","405","42931"
"Jordon Musser","5","5","16t","S4","12","12","","","3.365","3.365","20","1015.068","11","50.112","60.345","59.582","16.8","0","Intrepid","3G Kart Racing","SwedeTech","405","43051"
"Alan Michel","6","6","110c","S4","5","5","","","4.110","4.11","20","1015.813","3","50.161","60.286","59.539","16.8","0","GP","GP VCI Mexico","SRS Racing Engines","405","42771"
"Renato David","7","7","250a","S4","14","14","","","4.251","4.251","20","1015.954","13","49.93","60.565","59.53","16.8","0","BirelART","405","42957"
"Jorge de la Huerta","8","8","16m","S4","16","16","","","4.750","4.75","20","1016.453","10","50.218","60.217","59.501","16.8","0","GP","GP VCI Mexico","SRS Racing Engines","405","42947"
"Bonnier Moulton","9","9","11u","S4","1","1","","","5.269","5.269","20","1016.972","3","50.201","60.238","59.471","16.8","0","Tony Kart","MSquared Karting","SwedeTech","405","43043"
"Mirko Mizzoni","10","10","127y","S4","15","15","","","5.824","5.824","20","1017.527","5","50.226","60.208","59.438","16.8","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","42956"
"Gianfranco Casadei","11","11","48c","S4","17","17","","","5.375","5.375","20","1017.078","5","50.086","60.376","59.464","16.8","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","405","42739"
"Rene Martinelli","12","12","10y","S4","25","25","","","12.437","12.437","20","1024.14","4","50.445","59.946","59.054","16.8","0","TB Kart","TB Kart USA","SwedeTech","405","42869"
"Tiffany Chittenden","13","13","9nz","S4","19","19","","","17.291","17.291","20","1028.994","6","50.388","60.014","58.776","16.8","0","Aluminos","Aluminos","Aluminos","405","42956"
"Victor Jimenez","14","14","823m","S4","13","13","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","42917"
"Chris Neria","15","15","72u","S4","22","22","","","20.518","20.518","20","1032.221","16","50.769","59.564","58.592","16.8","0","FA Kart","MSquared Karting","SwedeTech","405","43025"
"Justin Bennett","16","16","707y","S4","21","21","","","21.170","21.17","20","1032.873","5","50.537","59.837","58.555","16.8","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/16"
"Terry Lawrence","17","17","13z","S4","11","11","","","21.457","21.457","20","1033.16","8","50.211","60.226","58.539","16.8","0","CKR","eShifterKart/CKR","SwedeTech","405","43009"
"Joe Janowski","18","18","6j","S4","24","24","","","23.708","23.708","20","1035.411","7","50.805","59.522","58.412","16.8","0","GP","GP VCI Mexico","SRS Racing Engines","405","43032"
"Mike Beeny","19","19","25u","S4","20","20","","","1 Lap","1 Lap","19","980.577","5","49.931","60.564","58.594","15.959999999999999","0","Tony Kart","MSquared Karting","SwedeTech","405","43039"
"Carlos Marquez","20","20","03m","S4","31","31","","","31.135","31.135","20","1042.838","6","51.331","58.912","57.996","16.8","0","Praga","Team Praga (Mexico)","SwedeTech","405","43030"
"Rob Logan","21","21","33x","S4","2","2","","","DNF","2 Laps","18","911.313","6","50.078","60.386","59.729","15.12","0","CRG","Nash Motorsportz","SwedeTech","405","42947"
"Jimmy McNeil","22","22","N1","S4","9","9","","","DNF","2 Laps","18","911.696","7","50.003","60.476","59.704","15.12","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","42811"
"Michael Patrizi","23","23","29a","S4","3","3","","","DNF","2 Laps","18","912.436","3","50.029","60.445","59.656","15.12","0","Ricciardo","PSL Karting","SwedeTech","405","42958"
"Tyler Shepard","24","24","842z","S4","30","30","","","DNF","5 Laps","15","796.151","5","51.733","58.454","56.974","12.6","0","Praga","Shepard Performance / MRC","Shark Shifter","405","42816"
"Andre Sousa","25","25","011a","S4","27","27","","","DNF","8 Laps","12","621.286","8","50.589","59.776","58.408","10.08","0","BirelART","PSL Karting","405","42968"
"Luis Bolio","26","26","06m","S4","26","26","","","DNF","8 Laps","12","621.708","8","50.522","59.855","58.368","10.08","0","Praga","Praga North America","SRS Racing Engines","405","42976"
"Emilio Quiroga-Herrera","27","27","450m","S4","32","32","","","DNF","8 Laps","12","640.441","4","51.796","58.383","56.661","10.08","0","CRG","CRG Nordam","Swedetech","405"
"James O'Brien","28","28","6z","S4","33","33","","","DNF","8 Laps","12","640.53","11","51.753","58.431","56.653","10.08","0","CKR","eShifterKart/CKR","SwedeTech","405","42808"
