"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750899","Micro Swift - Practice 4","Practice","2016-11-16 21:10:00 UTC","2016-11-16 21:18:11 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Freddie Slater","1","1","027a","Micro S","5","5","","","","0","7","456.431","3","58.807","51.422","46.377","5.88","0","Benik","Team Benik Kart","225","42956"
"Vinicius Tessaro","2","2","30a","Micro S","2","2","","","0.088","0.995","7","457.426","7","58.895","51.346","46.276","5.88","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Patrick Gillette","3","3","05a","Micro S","22","22","","","0.279","13.013","7","469.444","6","59.086","51.18","45.092","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Frankie Mossman","4","4","777c","Micro S","8","8","","","0.411","4.5","7","460.931","6","59.218","51.066","45.924","5.88","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Brandon Carr","5","5","16a","Micro S","7","7","","","0.529","6.315","7","462.746","6","59.336","50.964","45.744","5.88","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Nicolas Chon","6","6","62a","Micro S","10","10","","","0.564","8.056","7","464.487","4","59.371","50.934","45.573","5.88","0","AM","AM Racing","AM Racing Engines","225","42956"
"Noah Baker ","7","7","49t","Micro S","13","13","","","0.578","8.443","7","464.874","4","59.385","50.922","45.535","5.88","0","Benik","Iron Rock","Woltjer ","225"
"Nikita Johnson","8","8","77f","Micro S","38","38","","","0.580","1 Lap","6","440.12","2","59.387","50.92","41.225","5.04","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"Kai Sorensen","9","9","15y","Micro S","3","3","","","0.609","1.86","7","458.291","7","59.416","50.895","46.189","5.88","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Enzo Deligny","10","10","17c","Micro S","12","12","","","0.769","10.906","7","467.337","5","59.576","50.759","45.295","5.88","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Mathias Coito","11","11","22c","Micro S","15","15","","","0.810","9.058","7","465.489","6","59.617","50.724","45.475","5.88","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Mateo Rubio-Luengo","12","12","606a","Micro S","14","14","","","0.860","22.898","7","479.329","5","59.667","50.681","44.162","5.88","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
"Caleb Gafrarar","13","13","44s","Micro S","16","16","","","0.974","14.442","7","470.873","5","59.781","50.585","44.955","5.88","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Emmo Fittipaldi","14","14","07f","Micro S","23","23","","","0.997","17.357","7","473.788","7","59.804","50.565","44.678","5.88","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Ian Aguilera","15","15","7m","Micro S","25","25","","","1.041","17.808","7","474.239","6","59.848","50.528","44.636","5.88","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Tagosam Salazar","16","16","127m","Micro S","6","6","","","1.096","8.294","7","464.725","7","59.903","50.482","45.55","5.88","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Sebastian Ng","17","17","09a","Micro S","21","21","","","1.160","17.19","7","473.621","7","59.967","50.428","44.694","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Logan Toke","18","18","57c","Micro S","17","17","","","1.164","11.62","7","468.051","6","59.971","50.424","45.226","5.88","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Jesse Carrasquedo Jr","19","19","33m","Micro S","24","24","","","1.201","20.096","7","476.527","6","60.008","50.393","44.421","5.88","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Kailey Meris","20","20","727y","Micro S","1","1","","","1.312","10.745","7","467.176","3","60.119","50.3","45.311","5.88","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"Elliot Cox","21","21","151j","Micro S","36","36","","","1.353","1 Lap","6","433.096","3","60.16","50.266","41.894","5.04","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Jamie Newton","22","22","45a","Micro S","20","20","","","1.430","19.873","7","476.304","6","60.237","50.202","44.442","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Tuesday Calderwood","23","23","63x","Micro S","33","33","","","1.458","1 Lap","6","429.888","2","60.265","50.178","42.206","5.04","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"Cooper Hicks","24","24","181c","Micro S","4","4","","","1.487","10.506","7","466.937","3","60.294","50.154","45.334","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Jose Carlos Hernandez-Cabeza","25","25","227m","Micro S","11","11","","","1.547","14.274","7","470.705","7","60.354","50.104","44.971","5.88","0","SodiKart","Team SodiKart Mexico","225","43004"
"Sebastian Garzon","26","26","419a","Micro S","18","18","","","1.549","19.757","7","476.188","6","60.356","50.103","44.453","5.88","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
"Danny Dyszelski","27","27","8s","Micro S","30","30","","","1.784","1 Lap","6","424.425","4","60.591","49.908","42.75","5.04","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"AJ Zarcone","28","28","13y","Micro S","34","34","","","1.941","1 Lap","6","433.361","2","60.748","49.779","41.868","5.04","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Piers Aspiras","29","29","217y","Micro S","37","37","","","2.076","1 Lap","6","440.722","3","60.883","49.669","41.169","5.04","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Delaney Adamo","30","30","171c","Micro S","32","32","","","2.376","1 Lap","6","433.89","6","61.183","49.425","41.817","5.04","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Ethan Nascimento","31","31","21y","Micro S","31","31","","","2.376","1 Lap","6","426.644","4","61.183","49.425","42.527","5.04","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"Matheus Carvalho","32","32","062a","Micro S","19","19","","","2.438","23.973","7","480.404","2","61.245","49.375","44.063","5.88","0","Parolin","AM Racing","225","42998"
"Sebastian Guerra","33","33","124a","Micro S","29","29","","","2.550","1 Lap","6","428.25","4","61.357","49.285","42.368","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
"Alex Powell","34","34","80f","Micro S","35","35","","","4.975","4.952","6","461.383","5","63.782","47.411","39.325","5.04","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Seven Aleman","35","35","101a","Micro S","27","27","","","5.880","1 Lap","6","442.223","2","64.687","46.748","41.029","5.04","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Aqil Alibhai","36","36","045a","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Fusion Motorsports","225","42956"
"Frankie Iadevaia","37","37","76n","Micro S","9","9","","","","11.04","7","467.471","4","59.844","50.531","45.282","5.88","0","Nitro Kart","Enzo Racing","225","43007"
"Dane Idelson","38","38","20c","Micro S","28","28","","","","1 Lap","6","427.904","4","60.864","49.685","42.402","5.04","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Nauris Danebergs","39","39","29a","Micro S","26","26","","","","1 Lap","6","427.723","4","61.491","49.178","42.42","5.04","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
