"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750908","Micro Swift - Heat 3","Race","2016-11-19 19:05:00 UTC","2016-11-19 19:17:33 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Vinicius Tessaro","1","1","30a","Micro S","2","2","","","","0","10","576.643","7","57.309","52.767","52.441","8.4","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Freddie Slater","2","2","027a","Micro S","1","1","","","0.818","0.818","10","577.461","5","57.197","52.87","52.367","8.4","0","Benik","Team Benik Kart","225","42956"
"Brandon Carr","3","3","16a","Micro S","5","5","","","0.962","0.962","10","577.605","7","56.949","53.1","52.354","8.4","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Kai Sorensen","4","4","15y","Micro S","4","4","","","1.786","1.786","10","578.429","5","57.329","52.748","52.28","8.4","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Frankie Mossman","5","5","777c","Micro S","6","6","","","2.504","2.504","10","579.147","6","57.289","52.785","52.215","8.4","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Nicolas Chon","6","6","62a","Micro S","17","17","","","6.516","6.516","10","583.159","8","57.628","52.474","51.855","8.4","0","AM","AM Racing","AM Racing Engines","225","42956"
"Nikita Johnson","7","7","77f","Micro S","29","29","","","6.680","6.68","10","583.323","7","57.203","52.864","51.841","8.4","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"Patrick Gillette","8","8","05a","Micro S","19","19","","","10.497","10.497","10","587.14","7","57.908","52.221","51.504","8.4","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Jesse Carrasquedo Jr","9","9","33m","Micro S","25","25","","","10.620","10.62","10","587.263","7","57.578","52.52","51.493","8.4","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Mathias Coito","10","10","22c","Micro S","9","9","","","10.761","10.761","10","587.404","7","57.767","52.348","51.481","8.4","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Danny Dyszelski","11","11","8s","Micro S","21","21","","","10.928","10.928","10","587.571","7","57.585","52.514","51.466","8.4","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"Dane Idelson","12","12","20c","Micro S","18","18","","","11.288","11.288","10","587.931","10","57.858","52.266","51.435","8.4","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Matheus Carvalho","13","13","062a","Micro S","26","26","","","15.335","15.335","10","591.978","7","58.239","51.924","51.083","8.4","0","Parolin","AM Racing","225","42998"
"Kailey Meris","14","14","727y","Micro S","22","22","","","16.433","16.433","10","593.076","8","58.463","51.725","50.988","8.4","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"AJ Zarcone","15","15","13y","Micro S","23","23","","","16.701","16.701","10","593.344","4","58.291","51.878","50.965","8.4","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Jose Carlos Hernandez-Cabeza","16","16","227m","Micro S","37","38","","","16.801","16.801","10","593.444","9","58.017","52.123","50.957","8.4","0","SodiKart","Team SodiKart Mexico","225","43004"
"Tuesday Calderwood","17","17","63x","Micro S","36","37","","","18.703","18.703","10","595.346","8","58.128","52.023","50.794","8.4","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"Sebastian Ng","18","18","09a","Micro S","12","12","","","18.961","18.961","10","595.604","9","57.811","52.308","50.772","8.4","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Alex Powell","19","19","80f","Micro S","30","30","","","21.915","21.915","10","598.558","8","58.679","51.535","50.521","8.4","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Logan Toke","20","20","57c","Micro S","31","31","","","22.048","22.048","10","598.691","10","58.668","51.544","50.51","8.4","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Frankie Iadevaia","21","21","76n","Micro S","3","3","","","22.308","22.308","10","598.951","9","58.178","51.978","50.488","8.4","0","Nitro Kart","Enzo Racing","225","43007"
"Ian Aguilera","22","22","7m","Micro S","13","13","","","23.677","23.677","10","600.32","5","57.873","52.252","50.373","8.4","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Piers Aspiras","23","23","217y","Micro S","27","27","","","24.544","24.544","10","601.187","5","58.527","51.668","50.3","8.4","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Delaney Adamo","24","24","171c","Micro S","24","24","","","25.100","25.1","10","601.743","8","58.776","51.45","50.254","8.4","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Enzo Deligny","25","25","17c","Micro S","11","11","","","25.352","25.352","10","601.995","4","58.159","51.995","50.233","8.4","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Nauris Danebergs","26","26","29a","Micro S","35","36","","","25.534","25.534","10","602.177","4","58.941","51.306","50.218","8.4","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
"Sebastian Guerra","27","27","124a","Micro S","34","35","","","25.715","25.715","10","602.358","6","58.573","51.628","50.203","8.4","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
"Sebastian Garzon","28","28","419a","Micro S","32","33","","","25.864","25.864","10","602.507","4","58.322","51.85","50.19","8.4","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
"Seven Aleman","29","29","101a","Micro S","38","39","","","34.893","34.893","10","611.536","3","59.535","50.794","49.449","8.4","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Cooper Hicks","30","30","181c","Micro S","14","14","","","41.492","41.492","10","618.135","4","57.547","52.548","48.921","8.4","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Ethan Nascimento","31","31","21y","Micro S","20","20","","","DNF","3 Laps","7","445.765","4","59.632","50.711","47.487","5.88","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"Tagosam Salazar","32","32","127m","Micro S","31","32","","","DNF","7 Laps","3","200.455","2","58.98","51.272","45.257","2.52","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Noah Baker ","33","33","49t","Micro S","15","15","","","DNF","10 Laps","0","2.642","0","0.0","0.0","0.0","0.0","0","Benik","Iron Rock","Woltjer ","225"
"Emmo Fittipaldi","34","34","07f","Micro S","33","34","","","DNF","10 Laps","0","2.697","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Caleb Gafrarar","35","35","44s","Micro S","7","7","","","DNF","10 Laps","0","9.404","0","0.0","0.0","0.0","0.0","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Tagosam Salazar","36","36","127m","Micro S","10","10","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Jamie Newton","37","37","45a","Micro S","16","16","","","42.731","42.731","10","619.374","9","57.911","52.218","48.823","8.4","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Elliot Cox","38","38","151j","Micro S","28","28","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Mateo Rubio-Luengo","39","39","606a","Micro S","8","8","","","DQ","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
