"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750710","S2 - Practice 4","Practice","2016-11-18 01:15:00 UTC","2016-11-18 01:24:55 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Trenton Estep","1","1","000t","S2","15","15","","","","0","10","534.132","7","50.107","60.351","56.615","8.4","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42991"
"Hunter Pickett","2","2","36y","S2","43","43","","","0.336","1 Lap","9","513.908","5","50.443","59.949","52.959","7.56","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","42895"
"Mathias Ramirez","3","3","041f","S2","4","4","","","0.342","0 Laps","10","521.683","9","50.449","59.942","57.966","8.4","0","BirelART","Andersen Racing","385","42981"
"KC Cook","4","4","23c","S2","38","38","","","0.351","4 Laps","6","515.516","4","50.458","59.931","35.196","5.04","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42710"
"Rory van der Steur","5","5","29n","S2","42","42","","","0.368","1 Lap","9","517.121","5","50.475","59.911","52.63","7.56","0","FA Kart","Musgrave Racing Company (MRC)","Fisher Racing Engines","385","42918"
"Austin Wilkins","6","6","22t","S2","16","16","","","0.375","1.932","10","536.064","9","50.482","59.903","56.411","8.4","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42834"
"Nathan Adds","7","7","00t","S2","18","18","","","0.433","3.345","10","537.477","10","50.54","59.834","56.263","8.4","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42915"
"Kyle Wick","8","8","109z","S2","14","14","","","0.461","0 Laps","10","531.492","9","50.568","59.801","56.896","8.4","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","42842"
"Collin Daley","9","9","412a","S2","22","22","","","0.467","1 Lap","9","489.017","8","50.574","59.794","55.655","7.56","0","DR","DRT Racing","385","42846"
"Jason Pettit","10","10","146y","S2","36","36","","","0.496","1 Lap","9","515.168","7","50.603","59.759","52.829","7.56","0","Aluminos","Aluminos","Aluminos","385","42755"
"Riley Dickinson","11","11","253t","S2","2","2","","","0.504","0 Laps","10","522.035","8","50.611","59.75","57.927","8.4","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42916"
"James Blair","12","12","9nz","S2","19","19","","","0.513","5.149","10","539.281","4","50.62","59.739","56.075","8.4","0","Aluminos","Aluminos","Aluminos","385","42957"
"Callum Smith","13","13","1","S2","37","37","","","0.534","1 Lap","9","512.256","8","50.641","59.714","53.13","7.56","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42989"
"Sky Finley","14","14","97t","S2","17","17","","","0.642","3.935","10","538.067","10","50.749","59.587","56.201","8.4","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42911"
"Garrett Boone","15","15","100t","S2","5","5","","","0.659","0 Laps","10","532.229","10","50.766","59.567","56.818","8.4","0","Intrepid","3G Kart Racing","SwedeTech","385","43007"
"Graig Alvarez Jr.","16","16","24t","S2","27","27","","","0.743","1 Lap","9","501.535","8","50.85","59.469","54.265","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42930"
"Kol Bailey","17","17","8k","S2","12","12","","","0.799","7.177","10","541.309","10","50.906","59.404","55.865","8.4","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Harry Gottsacker","18","18","69t","S2","41","41","","","0.825","1 Lap","9","511.916","7","50.932","59.373","53.165","7.56","0","Intrepid","Champion Racing","SwedeTech","385","43037"
"Hunter Kelly","19","19","435y","S2","34","34","","","0.884","1 Lap","9","504.583","8","50.991","59.305","53.938","7.56","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","42739"
"Emiliano Salazar","20","20","027m","S2","6","6","","","0.891","0 Laps","10","529.654","7","50.998","59.296","57.094","8.4","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","43027"
"Ricardo Gonzalez","21","21","014m","S2","7","7","","","0.937","0 Laps","10","530.381","8","51.044","59.243","57.016","8.4","0","Praga","Team Praga (Mexico)","385","42985"
"Darin Marcus","22","22","6j","S2","9","9","","","0.979","3 Laps","7","378.265","6","51.086","59.194","55.961","5.88","0","Merlin","Franklin Motorsports","SwedeTech","385","42811"
"Ryan Rudolph","23","23","11d","S2","35","35","","","1.052","1 Lap","9","518.15","9","51.159","59.11","52.525","7.56","0","GP","GP USA","SRS Racing Engines","385","42919"
"Tase Flores","24","24","47d","S2","3","3","","","1.261","0 Laps","10","528.943","4","51.368","58.869","57.171","8.4","0","Tony Kart","Podium Karting","385","42899"
"Javier Gonzalez","25","25","568m","S2","40","40","","","1.273","1 Lap","9","512.79","6","51.38","58.856","53.074","7.56","0","Ricciardo","Phil Giebler Racing (PGR)","385","42969"
"Colton Aldridge","26","26","77j","S2","10","10","","","1.373","5.895","10","540.027","7","51.48","58.741","55.997","8.4","0","GP","GP USA","Fisher Racing Engines","385","42928"
"Garrett McKelvie","27","27","125c","S2","29","29","","","1.380","3 Laps","7","411.739","5","51.487","58.733","51.411","5.88","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42705"
"Zach Herrin","28","28","95s","S2","43","","","","1.397","2 Laps","8","530.657","3","51.504","58.714","45.589","6.72","0","CRG","CRG Nordam","SwedeTech","385","42964"
"Colin Long","29","29","99t","S2","24","24","","","1.402","1 Lap","9","501.708","8","51.509","58.708","54.247","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42889"
"Tyler Guilbeault","30","30","725q","S2","25","25","","","1.491","1 Lap","9","502.031","7","51.598","58.607","54.212","7.56","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Andretta Young","31","31","26t","S2","1","1","","","1.512","0 Laps","10","531.144","6","51.619","58.583","56.934","8.4","0","CRG","CRG Nordam","SRS Racing Engines","385","42787"
"Austin Schimmel","32","32","61d","S2","8","8","","","1.534","7 Laps","3","175.434","3","51.641","58.558","51.712","2.52","0","Aluminos","Aluminos","Aluminos","385","42970"
"Victor Jimenez","33","33","823m","S2","26","26","","","1.604","1 Lap","9","504.165","8","51.711","58.479","53.982","7.56","0","Tony Kart","Team Koene USA","SwedeTech","385","42917"
"Casey Ross","34","34","177t","S2","23","23","","","1.620","1 Lap","9","503.608","9","51.727","58.461","54.042","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42985"
"Robert Heck Jr.","35","35","12x","S2","33","33","","","1.646","2 Laps","8","457.355","6","51.753","58.431","52.895","6.72","0","Mad - Croc","Mad Croc Karting USA","SwedeTech","385","42869"
"Anthony Freese","36","36","551y","S2","39","39","","","1.709","1 Lap","9","510.328","7","51.816","58.36","53.33","7.56","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","42979"
"Brady Ross","37","37","21t","S2","20","20","","","1.710","1 Lap","9","499.368","9","51.817","58.359","54.501","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42987"
"Cody Elliott","38","38","21j","S2","28","28","","","1.828","6 Laps","4","246.765","4","51.935","58.227","49.018","3.36","0","Intrepid","Champion Racing","Fisher Racing Engines","385","42879"
"Ryan P. Lewis","39","39","65t","S2","11","11","","","1.926","2 Laps","8","521.896","3","52.033","58.117","46.354","6.72","0","Intrepid","Champion Racing","SRS Racing Engines","385","42779"
"Luis Pablo Garcia","40","40","011m","S2","32","32","","","2.325","1 Lap","9","517.257","8","52.432","57.675","52.616","7.56","0","DR","SRS Racing Engines","385","43014"
"Hannah Williams","41","41","381t","S2","31","31","","","2.431","1 Lap","9","514.378","5","52.538","57.558","52.911","7.56","0","Energy","Core Karting","SRS Racing Engines","385","42869"
"Josh Early","42","42","777x","S2","30","30","","","2.725","7 Laps","3","189.993","2","52.832","57.238","47.749","2.52","0","CompKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42735"
"Genaro Castillo Barba","43","43","121m","S2","21","21","","","2.942","1 Lap","9","513.731","5","53.049","57.004","52.977","7.56","0","GP","GP VCI Mexico","SRS Racing Engines","385","43018"
"Vincent Cossard","44","44","18t","S2","13","13","","","3.630","7 Laps","3","178.903","3","53.737","56.274","50.709","2.52","0","Intrepid","3G Kart Racing","SwedeTech","385","42796"
"Kyle Kalish","45","45","219j","S2","0","","","","","10 Laps","0","2.414","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","SwedeTech","385","42755"
