"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","  S4 by GP VCI","1073750809","S4 - Heat 3","Race","2016-11-19 22:25:00 UTC","2016-11-19 22:37:16 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Gian Cavaciuti","1","1","N3","S4","1","1","","","","0","12","611.7","8","50.627","59.731","59.323","10.08","0","GP","GP VCI Mexico","SRS Racing Engines","405","42808"
"Antonio Perez","2","2","7m","S4","2","2","","","0.114","0.114","12","611.814","4","50.666","59.685","59.312","10.08","0","GP","GP VCI Mexico","SRS","405"
"Bonnier Moulton","3","3","11u","S4","5","5","","","0.428","0.428","12","612.128","8","50.543","59.83","59.282","10.08","0","Tony Kart","MSquared Karting","SwedeTech","405","43043"
"Jordon Musser","4","4","16t","S4","11","11","","","1.801","1.801","12","613.501","7","50.273","60.152","59.149","10.08","0","Intrepid","3G Kart Racing","SwedeTech","405","43051"
"Alan Michel","5","5","110c","S4","9","9","","","3.036","3.036","12","614.736","7","50.329","60.085","59.03","10.08","0","GP","GP VCI Mexico","SRS Racing Engines","405","42771"
"Rob Logan","6","6","33x","S4","7","7","","","3.223","3.223","12","614.923","6","50.492","59.891","59.012","10.08","0","CRG","Nash Motorsportz","SwedeTech","405","42947"
"Michael Patrizi","7","7","29a","S4","4","4","","","4.635","4.635","12","616.335","6","50.462","59.926","58.877","10.08","0","Ricciardo","PSL Karting","SwedeTech","405","42958"
"Jorge de la Huerta","8","8","16m","S4","13","13","","","5.317","5.317","12","617.017","4","50.66","59.692","58.812","10.08","0","GP","GP VCI Mexico","SRS Racing Engines","405","42947"
"Trevor  McAllister","9","9","46x","S4","17","17","","","5.822","5.822","12","617.522","8","50.562","59.808","58.764","10.08","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA"
"Jimmy McNeil","10","10","N1","S4","14","14","","","5.937","5.937","12","617.637","9","50.465","59.923","58.753","10.08","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","42811"
"Mirko Mizzoni","11","11","127y","S4","12","12","","","6.501","6.501","12","618.201","8","50.44","59.952","58.699","10.08","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","42956"
"Tiffany Chittenden","12","12","9nz","S4","6","6","","","7.978","7.978","12","619.678","3","50.656","59.697","58.559","10.08","0","Aluminos","Aluminos","Aluminos","405","42956"
"Gianfranco Casadei","13","13","48c","S4","15","15","","","8.259","8.259","12","619.959","10","50.517","59.861","58.533","10.08","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","405","42739"
"Chris Jennings","14","14","175t","S4","16","16","","","8.393","8.393","12","620.093","4","50.782","59.549","58.52","10.08","0","DR","DRT Racing","SRS Racing Engines","405","42931"
"Renato David","15","15","250a","S4","3","3","","","11.093","11.093","12","622.793","4","50.546","59.827","58.267","10.08","0","BirelART","405","42957"
"Terry Lawrence","16","16","13z","S4","19","19","","","12.581","12.581","12","624.281","9","50.701","59.644","58.128","10.08","0","CKR","eShifterKart/CKR","SwedeTech","405","43009"
"Victor Jimenez","17","17","823m","S4","20","20","","","14.239","14.239","12","625.939","6","51.354","58.885","57.974","10.08","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","42917"
"Ryan Kinnear","18","18","85t","S4","10","10","","","14.375","14.375","12","626.075","4","50.814","59.511","57.961","10.08","0","Intrepid","Champion Racing","SwedeTech","405","42839"
"Juan Garcia","19","19","78m","S4","26","26","","","14.482","14.482","12","626.182","7","50.789","59.54","57.951","10.08","0","CRG","Nash Motorsportz","SwedeTech","405","42770"
"Andre Sousa","20","20","011a","S4","21","21","","","14.562","14.562","12","626.262","10","51.0","59.294","57.944","10.08","0","BirelART","PSL Karting","405","42968"
"Luis Bolio","21","21","06m","S4","27","27","","","15.114","15.114","12","626.814","12","50.837","59.484","57.893","10.08","0","Praga","Praga North America","SRS Racing Engines","405","42976"
"Brian Davies","22","22","8s","S4","22","22","","","16.805","16.805","12","628.505","9","51.381","58.854","57.737","10.08","0","Fullerton","Fullerton USA","Fisher Racing Engines","405","42894"
"Joe Janowski","23","23","6j","S4","25","25","","","16.983","16.983","12","628.683","9","51.207","59.054","57.721","10.08","0","GP","GP VCI Mexico","SRS Racing Engines","405","43032"
"Chris Neria","24","24","72u","S4","24","24","","","17.122","17.122","12","628.822","11","51.065","59.219","57.708","10.08","0","FA Kart","MSquared Karting","SwedeTech","405","43025"
"Venkat Reddy","25","25","68t","S4","28","28","","","20.991","20.991","12","632.691","6","51.593","58.613","57.355","10.08","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","42815"
"Justin Bennett","26","26","707y","S4","23","23","","","23.550","23.55","12","635.25","3","50.908","59.401","57.124","10.08","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/16"
"Mike Beeny","27","27","25u","S4","8","8","","","26.033","26.033","12","637.733","10","50.482","59.903","56.902","10.08","0","Tony Kart","MSquared Karting","SwedeTech","405","43039"
"Rene Martinelli","28","28","10y","S4","18","18","","","33.510","33.51","12","645.21","3","51.333","58.909","56.242","10.08","0","TB Kart","TB Kart USA","SwedeTech","405","42869"
"Carlos Marquez","29","29","03m","S4","29","29","","","DNF","4 Laps","8","449.182","7","52.038","58.111","53.858","6.72","0","Praga","Team Praga (Mexico)","SwedeTech","405","43030"
"Patrick O'Neill","30","30","64y","S4","34","34","","","DNF","8 Laps","4","223.787","3","51.044","59.243","54.051","3.36","0","CRG","Ron White Racing","Joe White Racing Engines","405","42961"
"Tyler Shepard","31","31","842z","S4","30","30","","","DNF","9 Laps","3","169.592","2","53.426","56.602","53.493","2.52","0","Praga","Shepard Performance / MRC","Shark Shifter","405","42816"
"Emilio Quiroga-Herrera","32","32","450m","S4","32","32","","","DNF","12 Laps","0","4.642","0","0.0","0.0","0.0","0.0","0","CRG","CRG Nordam","Swedetech","405"
"James O'Brien","33","33","6z","S4","31","31","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKR","eShifterKart/CKR","SwedeTech","405","42808"
"Jesse Carrasquedo","34","34","27","S4","33","33","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","42933"
