"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750686","X30 Jr - Practice 7 (New P1)","Practice","2016-11-17 18:50:00 UTC","2016-11-17 18:57:51 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jeremias Olmedo","1","1","066a","X30 J","13","13","","","","0","7","405.36","2","51.258","58.996","52.22","5.88","0","AM","AM Racing","AM Racing Engines","320","42969"
"Jagger Jones","2","2","98x","X30 J","3","3","","","0.039","10.171","7","415.531","4","51.297","58.951","50.942","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","42826"
"Ryan MacDermid","3","3","216r","X30 J","26","26","","","0.104","0 Laps","7","392.069","5","51.362","58.876","53.99","5.88","0","BirelART","PSL Karting","320","43010"
"Harrison Hoey","4","4","097a","X30 J","9","9","","","0.157","0 Laps","7","397.216","5","51.415","58.816","53.291","5.88","0","CompKart","J3 Competition","320","42967"
"Derek Carmenate","5","5","134f","X30 J","32","32","","","0.203","0 Laps","7","404.242","4","51.461","58.763","52.365","5.88","0","Tony Kart","Team Benik Kart","Woltjer Racing Engines","320","42956"
"Jonny Edgar","6","6","142a","X30 J","4","4","","","0.234","0 Laps","7","403.754","5","51.492","58.728","52.428","5.88","0","Kosmic","Team Benik Kart","Woltjer Racing Engines","320","42903"
"Joseph Daniele","7","7","25c","X30 J","2","2","","","0.253","10.912","7","416.272","4","51.511","58.706","50.851","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42762"
"Oliver Clarke","8","8","506a","X30 J","6","6","","","0.254","9.636","7","414.996","7","51.512","58.705","51.008","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42998"
"Jett Noland","9","9","250f","X30 J","18","18","","","0.283","0 Laps","7","391.681","4","51.541","58.672","54.044","5.88","0","Tony Kart","NRM","Woltjer Racing Engines","320","42985"
"Arthur Leist","10","10","278a","X30 J","8","8","","","0.287","6.837","7","412.197","3","51.545","58.667","51.354","5.88","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","42964"
"Trey Brown","11","11","28b","X30 J","5","5","","","0.330","0 Laps","7","401.809","5","51.588","58.618","52.682","5.88","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","42791"
"Stephen Dial","12","12","77j","X30 J","19","19","","","0.332","0 Laps","7","399.28","5","51.59","58.616","53.015","5.88","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42785"
"Diego Ramos","13","13","113a","X30 J","1","1","","","0.357","20.439","7","425.799","4","51.615","58.588","49.714","5.88","0","Italkart","NF/Piquet Sports","DTR Karting","320","43005"
"Maks Kowalski","14","14","02j","X30 J","25","25","","","0.374","0 Laps","7","392.764","6","51.632","58.568","53.895","5.88","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42816"
"Zoey Edenholm","15","15","221x","X30 J","10","10","","","0.398","0 Laps","7","391.905","4","51.656","58.541","54.013","5.88","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","42810"
"Tomas Mejia","16","16","50y","X30 J","17","17","","","0.404","0 Laps","7","394.32","3","51.662","58.534","53.682","5.88","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","42784"
"Dylan Tavella","17","17","214n","X30 J","12","12","","","0.405","0 Laps","7","387.652","6","51.663","58.533","54.606","5.88","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","42920"
"Alex Bertagnoli","18","18","04j","X30 J","20","20","","","0.411","0 Laps","7","398.745","5","51.669","58.526","53.087","5.88","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","43013"
"Victor Schoma","19","19","207a","X30 J","11","11","","","0.411","0 Laps","7","403.084","5","51.669","58.526","52.515","5.88","0","BirelART","PSL Karting","Allison Racing Engines","320","43024"
"Dante Yu","20","20","44x","X30 J","29","29","","","0.420","0 Laps","7","391.513","3","51.678","58.516","54.067","5.88","0","Compkart","Formula Works","P1 Racing Engines","320","42836"
"Max Peichel","21","21","7h","X30 J","28","28","","","0.429","0 Laps","7","396.949","5","51.687","58.506","53.327","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","42808"
"Oliver Calvo","22","22","12y","X30 J","24","24","","","0.435","0 Laps","7","391.309","4","51.693","58.499","54.095","5.88","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","42754"
