"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750778","S1 - Heat 2","Race","2016-11-18 19:50:00 UTC","2016-11-18 20:01:16 UTC","PROVISIONAL","11","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jake French","1","1","16t","S1","2","2","","","","0","11","550.747","9","49.665","60.888","60.398","9.24","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Danny Formal","2","2","37a","S1","3","3","","","1.282","1.282","11","552.029","5","49.775","60.753","60.258","9.24","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Kyle Kirkwood","3","3","09f","S1","7","7","","","1.800","1.8","11","552.547","4","49.612","60.953","60.201","9.24","0","BirelART","PSL Karting","SwedeTech","385"
"AJ Myers","4","4","128f","S1","1","1","","","2.002","2.002","11","552.749","5","49.801","60.722","60.179","9.24","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Daniel Bray","5","5","62nz","S1","6","6","","","3.181","3.181","11","553.928","5","49.82","60.699","60.051","9.24","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
"Billy Musgrave","6","6","2","S1","8","8","","","3.383","3.383","11","554.13","4","49.79","60.735","60.029","9.24","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Ron White","7","7","71y","S1","14","14","","","7.554","7.554","11","558.301","5","50.073","60.392","59.581","9.24","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"Axel Matus Robles ","8","8","6m","S1","5","5","","","6.340","6.34","11","557.087","3","50.182","60.261","59.711","9.24","0","GP","GP VCI Mexico","Noel Leon","385"
"Tyler Bennett","9","9","124u","S1","11","11","","","7.639","7.639","11","558.386","5","50.03","60.444","59.572","9.24","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"Jake Craig","10","10","60c","S1","10","10","","","7.874","7.874","11","558.621","5","49.913","60.585","59.547","9.24","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Brian Keck","11","11","22y","S1","9","9","","","8.787","8.787","11","559.534","10","50.154","60.294","59.449","9.24","0","CRG","Keck Racing","SwedeTech","385","42990"
"Nick Neri","12","12","217f","S1","19","19","","","8.045","8.045","11","558.792","11","49.764","60.767","59.528","9.24","0","Intrepid","Champion Racing","SwedeTech","385","42831"
"Wes Boswell","13","13","84y","S1","13","13","","","9.652","9.652","11","560.399","6","50.084","60.379","59.358","9.24","0","Kosmic","SwedeTech","385","43030"
"Kolton Griffin","14","14","4k","S1","12","12","","","9.873","9.873","11","560.62","6","50.013","60.464","59.334","9.24","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"Matt Jaskol","15","15","5y","S1","20","20","","","10.143","10.143","11","560.89","7","50.056","60.412","59.306","9.24","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Sabre' Cook","16","16","317d","S1","24","24","","","11.375","11.375","11","562.122","6","50.191","60.25","59.176","9.24","0","Energy","Energy Kart USA","SwedeTech","385","42930"
"Christian Schureman","17","17","17d","S1","18","18","","","11.519","11.519","11","562.266","11","50.093","60.368","59.161","9.24","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Carter Williams","18","18","1","S1","17","17","","","11.685","11.685","11","562.432","11","50.101","60.358","59.143","9.24","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Luca Tilloca","19","19","011a","S1","16","16","","","12.244","12.244","11","562.991","6","49.952","60.538","59.084","9.24","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
"Alexander Rossi","20","20","16y","S1","23","23","","","14.063","14.063","11","564.81","6","50.292","60.129","58.894","9.24","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
"Alec Gumpfer","21","21","15b","S1","21","21","","","15.983","15.983","11","566.73","6","50.522","59.855","58.695","9.24","0","CRG","CRG Nordam","SwedeTech","385","43035"
"Fernando Casillas Jr.","22","22","04m","S1","25","25","","","16.281","16.281","11","567.028","11","50.279","60.144","58.664","9.24","0","Praga","Team Praga","SRS Racing Engines","385","43034"
"Matt Hamilton","23","23","9nz","S1","4","4","","","DNF","3 Laps","8","403.259","5","49.76","60.772","59.991","6.72","0","Aluminos","Aluminos","Aluminos","385","42963"
"Joey Wimsett","24","24","27z","S1","15","15","","","DNF","5 Laps","6","307.828","4","50.006","60.473","58.942","5.04","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
"Matias Podboj","25","25","88c","S1","22","22","","","DQ","13.026","11","563.773","11","50.136","60.316","59.002","9.24","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
