"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","  S4 by GP VCI","1073750805","S4 - Heat 2","Race","2016-11-19 00:30:00 UTC","2016-11-19 00:41:03 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Gian Cavaciuti","1","1","N3","S4","1","1","","","","0","12","613.6","6","50.657","59.696","59.14","10.08","0","GP","GP VCI Mexico","SRS Racing Engines","405","42808"
"Bonnier Moulton","2","2","11u","S4","5","5","","","0.122","0.122","12","613.722","5","50.585","59.781","59.128","10.08","0","Tony Kart","MSquared Karting","SwedeTech","405","43043"
"Antonio Perez","3","3","7m","S4","2","2","","","1.006","1.006","12","614.606","5","50.664","59.687","59.043","10.08","0","GP","GP VCI Mexico","SRS","405"
"Mike Beeny","4","4","25u","S4","8","8","","","1.252","1.252","12","614.852","5","50.379","60.025","59.019","10.08","0","Tony Kart","MSquared Karting","SwedeTech","405","43039"
"Rob Logan","5","5","33x","S4","7","7","","","1.642","1.642","12","615.242","6","50.537","59.837","58.982","10.08","0","CRG","Nash Motorsportz","SwedeTech","405","42947"
"Michael Patrizi","6","6","29a","S4","4","4","","","1.469","1.469","12","615.069","5","50.648","59.706","58.998","10.08","0","Ricciardo","PSL Karting","SwedeTech","405","42958"
"Ryan Kinnear","7","7","85t","S4","10","10","","","1.897","1.897","12","615.497","10","50.401","59.999","58.957","10.08","0","Intrepid","Champion Racing","SwedeTech","405","42839"
"Renato David","8","8","250a","S4","3","3","","","2.345","2.345","12","615.945","8","50.54","59.834","58.914","10.08","0","BirelART","405","42957"
"Trevor  McAllister","9","9","46x","S4","17","17","","","2.958","2.958","12","616.558","12","50.704","59.64","58.856","10.08","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA"
"Jordon Musser","10","10","16t","S4","11","11","","","4.086","4.086","12","617.686","3","50.753","59.583","58.748","10.08","0","Intrepid","3G Kart Racing","SwedeTech","405","43051"
"Tiffany Chittenden","11","11","9nz","S4","6","6","","","4.389","4.389","12","617.989","3","50.721","59.62","58.719","10.08","0","Aluminos","Aluminos","Aluminos","405","42956"
"Alan Michel","12","12","110c","S4","9","9","","","3.867","3.867","12","617.467","5","50.689","59.658","58.769","10.08","0","GP","GP VCI Mexico","SRS Racing Engines","405","42771"
"Chris Jennings","13","13","175t","S4","16","16","","","4.633","4.633","12","618.233","5","50.565","59.804","58.696","10.08","0","DR","DRT Racing","SRS Racing Engines","405","42931"
"Jimmy McNeil","14","14","N1","S4","14","14","","","4.811","4.811","12","618.411","5","50.54","59.834","58.679","10.08","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","42811"
"Terry Lawrence","15","15","13z","S4","19","19","","","6.045","6.045","12","619.645","5","50.787","59.543","58.563","10.08","0","CKR","eShifterKart/CKR","SwedeTech","405","43009"
"Rene Martinelli","16","16","10y","S4","18","18","","","12.847","12.847","12","626.447","12","51.021","59.27","57.927","10.08","0","TB Kart","TB Kart USA","SwedeTech","405","42869"
"Justin Bennett","17","17","707y","S4","23","23","","","13.104","13.104","12","626.704","12","51.122","59.153","57.903","10.08","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/16"
"Victor Jimenez","18","18","823m","S4","20","20","","","16.172","16.172","12","629.772","10","51.247","59.008","57.621","10.08","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","42917"
"Chris Neria","19","19","72u","S4","24","24","","","16.311","16.311","12","629.911","4","50.908","59.401","57.608","10.08","0","FA Kart","MSquared Karting","SwedeTech","405","43025"
"Juan Garcia","20","20","78m","S4","26","26","","","16.736","16.736","12","630.336","10","51.067","59.216","57.569","10.08","0","CRG","Nash Motorsportz","SwedeTech","405","42770"
"Joe Janowski","21","21","6j","S4","25","25","","","20.045","20.045","12","633.645","12","51.274","58.977","57.269","10.08","0","GP","GP VCI Mexico","SRS Racing Engines","405","43032"
"Carlos Marquez","22","22","03m","S4","29","29","","","21.892","21.892","12","635.492","10","51.805","58.373","57.102","10.08","0","Praga","Team Praga (Mexico)","SwedeTech","405","43030"
"Patrick O'Neill","23","23","64y","S4","34","34","","","25.944","25.944","12","639.544","12","51.442","58.785","56.74","10.08","0","CRG","Ron White Racing","Joe White Racing Engines","405","42961"
"Andre Sousa","24","24","011a","S4","21","21","","","32.197","32.197","12","645.797","4","51.058","59.227","56.191","10.08","0","BirelART","PSL Karting","405","42968"
"Emilio Quiroga-Herrera","25","25","450m","S4","32","32","","","40.318","40.318","12","653.918","5","53.096","56.953","55.493","10.08","0","CRG","CRG Nordam","Swedetech","405"
"Tyler Shepard","26","26","842z","S4","30","30","","","40.623","40.623","12","654.223","4","52.915","57.148","55.467","10.08","0","Praga","Shepard Performance / MRC","Shark Shifter","405","42816"
"Brian Davies","27","27","8s","S4","22","22","","","7 Laps","7 Laps","5","264.613","3","51.274","58.977","57.14","4.2","0","Fullerton","Fullerton USA","Fisher Racing Engines","405","42894"
"Jorge de la Huerta","28","28","16m","S4","13","13","","","DNF","7 Laps","5","264.832","3","51.117","59.158","57.093","4.2","0","GP","GP VCI Mexico","SRS Racing Engines","405","42947"
"Venkat Reddy","29","29","68t","S4","28","28","","","DNF","7 Laps","5","270.528","5","51.942","58.219","55.891","4.2","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","42815"
"Luis Bolio","30","30","06m","S4","27","27","","","DNF","7 Laps","5","271.229","5","51.748","58.437","55.746","4.2","0","Praga","Praga North America","SRS Racing Engines","405","42976"
"Gianfranco Casadei","31","31","48c","S4","15","15","","","DNF","8 Laps","4","234.839","4","50.965","59.335","51.508","3.36","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","405","42739"
"Mirko Mizzoni","32","32","127y","S4","12","12","","","DNF","11 Laps","1","56.71","1","54.359","55.63","53.324","0.84","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","42956"
"James O'Brien","33","33","6z","S4","31","31","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKR","eShifterKart/CKR","SwedeTech","405","42808"
"Jesse Carrasquedo","34","34","27","S4","33","33","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","42933"
