"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750696","X30 Jr - Warm-Up (P1)","Practice","2016-11-19 16:10:00 UTC","2016-11-19 16:18:14 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Clarke","1","1","506a","X30 J","29","29","","","","0","7","431.146","7","50.607","59.755","49.097","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42998"
"Jeremias Olmedo","2","2","066a","X30 J","13","13","","","0.260","22.907","8","454.053","7","50.867","59.449","53.28","6.72","0","AM","AM Racing","AM Racing Engines","320","42969"
"Zoey Edenholm","3","3","221x","X30 J","23","23","","","0.282","36.947","8","468.093","5","50.889","59.423","51.682","6.72","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","42810"
"Jagger Jones","4","4","98x","X30 J","16","16","","","0.379","26.69","8","457.836","7","50.986","59.31","52.84","6.72","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","42826"
"Jonny Edgar","5","5","142a","X30 J","11","11","","","0.445","21.803","8","452.949","3","51.052","59.234","53.41","6.72","0","Kosmic","Team Benik Kart","Woltjer Racing Engines","320","42903"
"Diego Ramos","6","6","113a","X30 J","24","24","","","0.449","0 Laps","7","422.616","3","51.056","59.229","50.088","5.88","0","Italkart","NF/Piquet Sports","DTR Karting","320","43005"
"Harrison Hoey","7","7","097a","X30 J","18","18","","","0.453","29.402","8","460.548","4","51.06","59.224","52.529","6.72","0","CompKart","J3 Competition","320","42967"
"Trey Brown","8","8","28b","X30 J","25","25","","","0.486","0 Laps","7","427.317","7","51.093","59.186","49.537","5.88","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","42791"
"Arthur Leist","9","9","278a","X30 J","21","21","","","0.495","31.661","8","462.807","6","51.102","59.176","52.272","6.72","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","42964"
"Maks Kowalski","10","10","02j","X30 J","10","10","","","0.540","24.128","8","455.274","5","51.147","59.124","53.137","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42816"
"Oliver Calvo","11","11","12y","X30 J","22","22","","","0.548","37.601","8","468.747","5","51.155","59.114","51.61","6.72","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","42754"
"Dante Yu","12","12","44x","X30 J","26","26","","","0.563","0 Laps","7","422.703","6","51.17","59.097","50.078","5.88","0","Compkart","Formula Works","P1 Racing Engines","320","42836"
"Dylan Tavella","13","13","214n","X30 J","1","1","","","0.573","16.158","8","447.304","3","51.18","59.086","54.084","6.72","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","42920"
"Victor Schoma","14","14","207a","X30 J","7","7","","","0.601","21.293","8","452.439","4","51.208","59.053","53.47","6.72","0","BirelART","PSL Karting","Allison Racing Engines","320","43024"
"Derek Carmenate","15","15","134f","X30 J","15","15","","","0.604","29.047","8","460.193","3","51.211","59.05","52.569","6.72","0","Tony Kart","Team Benik Kart","Woltjer Racing Engines","320","42956"
"Sam Mayer","16","16","122j","X30 J","12","12","","","0.619","25.757","8","456.903","3","51.226","59.033","52.948","6.72","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","42810"
"Franco Colapinto","17","17","79a","X30 J","9","9","","","0.649","22.011","8","453.157","8","51.256","58.998","53.385","6.72","0","OTK","AM Racing","AM Racing Engines","320"
"Alex Bertagnoli","18","18","04j","X30 J","19","19","","","0.662","31.329","8","462.475","5","51.269","58.983","52.31","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","43013"
"Tyler Gonzalez","19","19","157f","X30 J","5","5","","","0.667","23.652","8","454.798","4","51.274","58.977","53.193","6.72","0","Tony Kart","Ocala Gran Prix (OGP)","320","42919"
"Dick Yu","20","20","82a","X30 J","17","17","","","0.679","30.323","8","461.469","8","51.286","58.963","52.424","6.72","0","Compkart","Formula Works","Tru Tech Racing Engines","320","42924"
"Jose Muggiati","21","21","038a","X30 J","27","27","","","0.684","0 Laps","7","424.897","5","51.291","58.958","49.819","5.88","0","Italkart","NF/Piquet Sports","DTR Karting","320","42956"
"Christian Pancione","22","22","176a","X30 J","6","6","","","0.752","22.538","8","453.684","6","51.359","58.88","53.323","6.72","0","FA Kart","KartSport North America","KartSport North America","320","43030"
"Joseph Daniele","23","23","25c","X30 J","30","30","","","0.762","0 Laps","7","431.04","6","51.369","58.868","49.109","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42762"
"Broc Feeney","24","24","93a","X30 J","4","4","","","0.763","21.7","8","452.846","5","51.37","58.867","53.422","6.72","0","OTK","Bordogna","Bordogna","320"
"Stephen Dial","25","25","77j","X30 J","14","14","","","0.772","25.89","8","457.036","7","51.379","58.857","52.932","6.72","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42785"
"Tomas Mejia","26","26","50y","X30 J","31","31","","","0.789","0 Laps","7","430.634","4","51.396","58.837","49.155","5.88","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","42784"
"Jacob Gulick","27","27","215z","X30 J","20","20","","","0.822","33.445","8","464.591","7","51.429","58.8","52.072","6.72","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","42954"
"Kameron Perry","28","28","55c","X30 J","28","28","","","0.871","3 Laps","4","271.948","4","51.478","58.744","44.479","3.36","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","42822"
"Ryan MacDermid","29","29","216r","X30 J","2","2","","","0.929","20.941","8","452.087","6","51.536","58.677","53.512","6.72","0","BirelART","PSL Karting","320","43010"
"Max Peichel","30","30","7h","X30 J","8","8","","","1.092","24.759","8","455.905","8","51.699","58.492","53.064","6.72","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","42808"
"Jett Noland","31","31","250f","X30 J","3","3","","","1.512","26.516","8","457.662","3","52.119","58.021","52.86","6.72","0","Tony Kart","NRM","Woltjer Racing Engines","320","42985"
