"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750896","Micro Swift - Practice 2","Practice","2016-11-16 18:30:00 UTC","2016-11-16 18:37:17 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","12","12","","","","0","5","343.835","4","60.474","50.005","43.975","4.2","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Frankie Mossman","2","2","777c","Micro S","1","1","","","0.207","54.311","6","398.146","3","60.681","49.834","45.571","5.04","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Alex Powell","3","3","80f","Micro S","9","9","","","0.483","9.294","5","353.129","4","60.957","49.609","42.817","4.2","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Patrick Gillette","4","4","05a","Micro S","11","11","","","0.489","1.098","5","344.933","5","60.963","49.604","43.835","4.2","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Mathias Coito","5","5","22c","Micro S","8","8","","","0.617","0 Laps","5","343.167","4","61.091","49.5","44.06","4.2","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Vinicius Tessaro","6","6","30a","Micro S","21","21","","","0.694","6.422","5","350.257","4","61.168","49.438","43.168","4.2","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Mateo Rubio-Luengo","7","7","606a","Micro S","7","7","","","0.761","0.531","5","344.366","5","61.235","49.384","43.907","4.2","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
"Noah Baker ","8","8","49t","Micro S","15","15","","","0.912","2.501","5","346.336","5","61.386","49.262","43.657","4.2","0","Benik","Iron Rock","Woltjer ","225"
"Ian Aguilera","9","9","7m","Micro S","2","2","","","1.039","1.36","5","345.195","5","61.513","49.16","43.801","4.2","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Nikita Johnson","10","10","77f","Micro S","33","33","","","1.051","22.942","5","366.777","5","61.525","49.151","41.224","4.2","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"Logan Toke","11","11","57c","Micro S","5","5","","","1.276","0 Laps","5","343.729","4","61.75","48.972","43.988","4.2","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Tuesday Calderwood","12","12","63x","Micro S","10","10","","","1.377","4.112","5","347.947","4","61.851","48.892","43.455","4.2","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"Enzo Deligny","13","13","17c","Micro S","16","16","","","1.385","5.312","5","349.147","4","61.859","48.885","43.306","4.2","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Sebastian Ng","14","14","09a","Micro S","27","27","","","1.470","13.31","5","357.145","5","61.944","48.818","42.336","4.2","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Nicolas Chon","15","15","62a","Micro S","23","23","","","1.509","12.296","5","356.131","5","61.983","48.788","42.456","4.2","0","AM","AM Racing","AM Racing Engines","225","42956"
"Kailey Meris","16","16","727y","Micro S","6","6","","","1.654","6.856","5","350.691","4","62.128","48.674","43.115","4.2","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"Freddie Slater","17","17","027a","Micro S","25","25","","","1.848","11.156","5","354.991","5","62.322","48.522","42.593","4.2","0","Benik","Team Benik Kart","225","42956"
"Emmo Fittipaldi","18","18","07f","Micro S","17","17","","","1.888","7.992","5","351.827","4","62.362","48.491","42.976","4.2","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Danny Dyszelski","19","19","8s","Micro S","13","13","","","2.085","7.488","5","351.323","3","62.559","48.338","43.037","4.2","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"Cooper Hicks","20","20","181c","Micro S","22","22","","","2.167","14.353","5","358.188","5","62.641","48.275","42.212","4.2","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Brandon Carr","21","21","16a","Micro S","30","30","","","2.202","24.682","5","368.517","5","62.676","48.248","41.029","4.2","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Elliot Cox","22","22","151j","Micro S","31","31","","","2.315","28.639","5","372.474","4","62.789","48.161","40.593","4.2","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Jose Carlos Hernandez-Cabeza","23","23","227m","Micro S","19","19","","","2.403","12.026","5","355.861","5","62.877","48.094","42.488","4.2","0","SodiKart","Team SodiKart Mexico","225","43004"
"Caleb Gafrarar","24","24","44s","Micro S","3","3","","","2.427","5.182","5","349.017","4","62.901","48.076","43.322","4.2","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Ethan Nascimento","25","25","21y","Micro S","26","26","","","2.761","17.045","5","360.88","2","63.235","47.822","41.898","4.2","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"Piers Aspiras","26","26","217y","Micro S","28","28","","","2.775","17.873","5","361.708","2","63.249","47.811","41.802","4.2","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Matheus Carvalho","27","27","062a","Micro S","24","24","","","2.779","17.617","5","361.452","2","63.253","47.808","41.831","4.2","0","Parolin","AM Racing","225","42998"
"Jamie Newton","28","28","45a","Micro S","34","34","","","3.071","40.052","5","383.887","4","63.545","47.588","39.387","4.2","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Dane Idelson","29","29","20c","Micro S","29","29","","","3.343","30.53","5","374.365","5","63.817","47.385","40.388","4.2","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Jesse Carrasquedo Jr","30","30","33m","Micro S","4","4","","","3.947","14.116","5","357.951","5","64.421","46.941","42.24","4.2","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Delaney Adamo","31","31","171c","Micro S","20","20","","","4.069","16.887","5","360.722","4","64.543","46.852","41.916","4.2","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Tagosam Salazar","32","32","127m","Micro S","14","14","","","4.506","17.383","5","361.218","2","64.98","46.537","41.858","4.2","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"AJ Zarcone","33","33","13y","Micro S","18","18","","","4.617","1 Lap","4","296.994","2","65.091","46.458","40.728","3.36","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Seven Aleman","34","34","101a","Micro S","35","35","","","6.758","1:01.544","5","405.379","5","67.232","44.979","37.298","4.2","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Nauris Danebergs","35","35","29a","Micro S","32","32","","","41.224","22.529","3","366.364","1","101.698","29.735","24.762","2.52","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
"Frankie Iadevaia","36","36","76n","Micro S","0","","","","","5 Laps","0","37.662","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Enzo Racing","225","43007"
"Aqil Alibhai","37","37","045a","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Fusion Motorsports","225","42956"
"Sebastian Guerra","38","38","124a","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
"Sebastian Garzon","39","39","419a","Micro S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
