"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","  X30 Sr sponsored by IAME USA West","1073750888","X30 Sr - Heat 3 - C vs D","Race","2016-11-19 22:55:00 UTC","2016-11-19 23:09:07 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Brandon Jarsocrak","1","1","108n","X30 S","1","1","","","","0","12","648.536","11","51.404","58.828","55.954","10.08","0","Praga","KartSport North America","Woltjer Racing Engines","365","42821"
"Christian Brooks","2","2","344c","X30 S","8","8","","","1.568","1.568","12","650.104","3","51.415","58.816","55.819","10.08","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","42801"
"Kyle Kirkwood","3","3","09f","X30 S","7","7","","","1.816","1.816","12","650.352","11","51.165","59.103","55.797","10.08","0","BirelART","PSL Karting","Allison Racing Engines","365","42842"
"Zach Claman DeMelo","4","4","313r","X30 S","5","5","","","1.953","1.953","12","650.489","11","51.419","58.811","55.786","10.08","0","Intrepid","Champion Racing / Itrepid","Woltjer","365"
"Stepanova Nekeel","5","5","22z","X30 S","4","4","","","2.336","2.336","12","650.872","8","51.527","58.688","55.753","10.08","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","42976"
"Jorge Pescador","6","6","521a","X30 S","12","12","","","2.617","2.617","12","651.153","3","51.346","58.895","55.729","10.08","0","Praga","Praga North America","Comet Racing Engines","365","43039"
"Ryan Raffa","7","7","15n","X30 S","2","2","","","2.562","2.562","12","651.098","8","51.4","58.833","55.734","10.08","0","PCR","Checkered Motorsports","Woltjer Racing Engines","365","43020"
"Mike Bartels","8","8","037a","X30 S","16","16","","","3.379","3.379","12","651.915","9","51.463","58.761","55.664","10.08","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42956"
"David Ilavia","9","9","32t","X30 S","3","3","","","3.527","3.527","12","652.063","8","51.675","58.52","55.651","10.08","0","CompKart","J3 Competition","Woltjer Racing Engines","365","42835"
"Artie Carpenter","10","10","31z","X30 S","11","11","","","4.593","4.593","12","653.129","11","51.495","58.724","55.56","10.08","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","42972"
"TJ Koyen","11","11","68j","X30 S","30","30","","","4.800","4.8","12","653.336","11","51.5","58.718","55.543","10.08","0","Exprit","Innovative Performance","Innovative Performance","365","42917"
"Giorgio Carrara","12","12","081a","X30 S","14","14","","","6.075","6.075","12","654.611","10","51.272","58.98","55.434","10.08","0","FA Kart","KartSport North America","365","43020"
"Brandon Lemke","13","13","1","X30 S","10","10","","","6.233","6.233","12","654.769","9","51.571","58.638","55.421","10.08","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","42845"
"Alexander Muller","14","14","047a","X30 S","19","19","","","8.111","8.111","12","656.647","12","51.484","58.737","55.263","10.08","0","Energy","Energy Kart USA","BN Racing Engines","365","43006"
"Esteban Fernandez","15","15","082a","X30 S","9","9","","","9.164","9.164","12","657.7","12","51.82","58.356","55.174","10.08","0","FA Kart","KartSport North America","365","43020"
