"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","  S4 by GP VCI","1073750811","S4 - Warm-Up","Practice","2016-11-20 17:00:00 UTC","2016-11-20 17:07:49 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","23","23","","","","0","7","426.568","6","49.618","60.946","49.624","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","405","42771"
"Rob Logan","2","2","33x","S4","4","4","","","0.070","19.194","8","445.762","7","49.688","60.86","54.271","6.72","0","CRG","Nash Motorsportz","SwedeTech","405","42947"
"Jordon Musser","3","3","16t","S4","3","3","","","0.147","15.348","8","441.916","4","49.765","60.766","54.743","6.72","0","Intrepid","3G Kart Racing","SwedeTech","405","43051"
"Gian Cavaciuti","4","4","N3","S4","21","21","","","0.285","0 Laps","7","418.627","2","49.903","60.598","50.565","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","405","42808"
"Trevor  McAllister","5","5","46x","S4","5","5","","","0.352","16.045","8","442.613","6","49.97","60.516","54.657","6.72","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA"
"Antonio Perez","6","6","7m","S4","22","22","","","0.405","3 Laps","4","262.808","2","50.023","60.452","46.026","3.36","0","GP","GP VCI Mexico","SRS","405"
"Ryan Kinnear","7","7","85t","S4","12","12","","","0.470","28.646","8","455.214","3","50.088","60.374","53.144","6.72","0","Intrepid","Champion Racing","SwedeTech","405","42839"
"Terry Lawrence","8","8","13z","S4","2","2","","","0.484","19.012","8","445.58","6","50.102","60.357","54.293","6.72","0","CKR","eShifterKart/CKR","SwedeTech","405","43009"
"Bonnier Moulton","9","9","11u","S4","28","28","","","0.546","6.809","7","433.377","5","50.164","60.282","48.844","5.88","0","Tony Kart","MSquared Karting","SwedeTech","405","43043"
"Mike Beeny","10","10","25u","S4","18","18","","","0.558","0 Laps","7","415.061","7","50.176","60.268","51.0","5.88","0","Tony Kart","MSquared Karting","SwedeTech","405","43039"
"Chris Jennings","11","11","175t","S4","1","1","","","0.571","16.701","8","443.269","5","50.189","60.252","54.576","6.72","0","DR","DRT Racing","SRS Racing Engines","405","42931"
"Luis Bolio","12","12","06m","S4","10","10","","","0.775","26.718","8","453.286","5","50.393","60.008","53.37","6.72","0","Praga","Praga North America","SRS Racing Engines","405","42976"
"Jimmy McNeil","13","13","N1","S4","13","13","","","0.839","29.624","8","456.192","7","50.457","59.932","53.03","6.72","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","42811"
"Michael Patrizi","14","14","29a","S4","31","","","","0.849","5 Laps","2","195.17","2","50.467","59.92","30.988","1.68","0","Ricciardo","PSL Karting","SwedeTech","405","42958"
"Andre Sousa","15","15","011a","S4","30","30","","","0.900","24.475","7","451.043","5","50.518","59.86","46.931","5.88","0","BirelART","PSL Karting","405","42968"
"Mirko Mizzoni","16","16","127y","S4","20","20","","","0.991","0 Laps","7","419.407","7","50.609","59.752","50.471","5.88","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","42956"
"Rene Martinelli","17","17","10y","S4","7","7","","","1.022","25.641","8","452.209","6","50.64","59.716","53.497","6.72","0","TB Kart","TB Kart USA","SwedeTech","405","42869"
"Gianfranco Casadei","18","18","48c","S4","8","8","","","1.089","26.516","8","453.084","7","50.707","59.637","53.394","6.72","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","405","42739"
"Victor Jimenez","19","19","823m","S4","9","9","","","1.124","33.685","8","460.253","4","50.742","59.596","52.562","6.72","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","42917"
"Patrick O'Neill","20","20","64y","S4","16","16","","","1.133","35.254","8","461.822","6","50.751","59.585","52.384","6.72","0","CRG","Ron White Racing","Joe White Racing Engines","405","42961"
"Justin Bennett","21","21","707y","S4","25","25","","","1.161","1.497","7","428.065","5","50.779","59.552","49.45","5.88","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/16"
"Joe Janowski","22","22","6j","S4","24","24","","","1.177","2 Laps","5","327.308","5","50.795","59.533","46.195","4.2","0","GP","GP VCI Mexico","SRS Racing Engines","405","43032"
"Chris Neria","23","23","72u","S4","29","29","","","1.211","13.563","7","440.131","6","50.829","59.494","48.095","5.88","0","FA Kart","MSquared Karting","SwedeTech","405","43025"
"Brian Davies","24","24","8s","S4","14","14","","","1.222","33.373","8","459.941","5","50.84","59.481","52.598","6.72","0","Fullerton","Fullerton USA","Fisher Racing Engines","405","42894"
"Juan Garcia","25","25","78m","S4","6","6","","","1.283","26.337","8","452.905","6","50.901","59.409","53.415","6.72","0","CRG","Nash Motorsportz","SwedeTech","405","42770"
"Tiffany Chittenden","26","26","9nz","S4","11","11","","","1.532","5 Laps","2","151.124","2","51.15","59.12","40.02","1.68","0","Aluminos","Aluminos","Aluminos","405","42956"
"Carlos Marquez","27","27","03m","S4","15","15","","","1.644","0 Laps","7","414.673","5","51.262","58.991","51.047","5.88","0","Praga","Team Praga (Mexico)","SwedeTech","405","43030"
"Tyler Shepard","28","28","842z","S4","19","19","","","2.247","0 Laps","7","422.93","7","51.865","58.305","50.051","5.88","0","Praga","Shepard Performance / MRC","Shark Shifter","405","42816"
"Emilio Quiroga-Herrera","29","29","450m","S4","17","17","","","2.645","0 Laps","7","422.616","3","52.263","57.861","50.088","5.88","0","CRG","CRG Nordam","Swedetech","405"
"Venkat Reddy","30","30","68t","S4","26","26","","","2.647","9.211","7","435.779","2","52.265","57.859","48.575","5.88","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","42815"
"James O'Brien","31","31","6z","S4","27","27","","","3.257","24.189","7","450.757","6","52.875","57.191","46.961","5.88","0","CKR","eShifterKart/CKR","SwedeTech","405","42808"
"Jorge de la Huerta","32","32","16m","S4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","42947"
"Jesse Carrasquedo","33","33","27","S4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","42933"
"Renato David","34","34","250a","S4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","405","42957"
