"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750691","X30 Jr - Heat 1 - A vs D","Race","2016-11-18 17:20:00 UTC","2016-11-18 17:30:42 UTC","PROVISIONAL","11","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Arthur Leist","1","1","278a","X30 J","1","1","","","","0","11","568.116","6","51.24","59.016","58.551","9.24","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","42964"
"Alex Bertagnoli","2","2","04j","X30 J","3","3","","","2.611","2.611","11","570.727","10","51.191","59.073","58.284","9.24","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","43013"
"Zoey Edenholm","3","3","221x","X30 J","8","8","","","3.423","3.423","11","571.539","9","51.296","58.952","58.201","9.24","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","42810"
"Broc Feeney","4","4","93a","X30 J","4","4","","","4.548","4.548","11","572.664","7","51.366","58.872","58.086","9.24","0","OTK","Bordogna","Bordogna","320"
"Ryan MacDermid","5","5","216r","X30 J","2","2","","","6.914","6.914","11","575.03","9","51.214","59.046","57.847","9.24","0","BirelART","PSL Karting","320","43010"
"Jett Noland","6","6","250f","X30 J","11","11","","","7.352","7.352","11","575.468","6","51.427","58.802","57.803","9.24","0","Tony Kart","NRM","Woltjer Racing Engines","320","42985"
"Dante Yu","7","7","44x","X30 J","5","5","","","7.572","7.572","11","575.688","8","51.235","59.022","57.781","9.24","0","Compkart","Formula Works","P1 Racing Engines","320","42836"
"Max Peichel","8","8","7h","X30 J","12","12","","","7.733","7.733","11","575.849","8","51.477","58.745","57.765","9.24","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","42808"
"Lucas Vicino","9","9","079a","X30 J","15","15","","","8.007","8.007","11","576.123","9","51.158","59.111","57.738","9.24","0","AM","AM Racing","AM Racing Engines","320","42956"
"Kameron Perry","10","10","55c","X30 J","7","7","","","8.270","8.27","11","576.386","8","51.497","58.722","57.711","9.24","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","42822"
"Jonny Edgar","11","11","142a","X30 J","31","31","","","8.575","8.575","11","576.691","9","50.967","59.333","57.681","9.24","0","Kosmic","Team Benik Kart","Woltjer Racing Engines","320","42903"
"Jacob Gulick","12","12","215z","X30 J","22","22","","","11.311","11.311","11","579.427","7","51.478","58.744","57.408","9.24","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","42954"
"Lev Lomko","13","13","104a","X30 J","20","20","","","14.849","14.849","11","582.965","9","51.515","58.701","57.06","9.24","0","FA Kart","VDK Racing","320","42956"
"Christian Pancione","14","14","176a","X30 J","14","14","","","15.477","15.477","11","583.593","10","51.426","58.803","56.999","9.24","0","FA Kart","KartSport North America","KartSport North America","320","43030"
"Jose Muggiati","15","15","038a","X30 J","30","30","","","15.624","15.624","11","583.74","9","51.374","58.862","56.984","9.24","0","Italkart","NF/Piquet Sports","DTR Karting","320","42956"
"Jeremias Olmedo","16","16","066a","X30 J","21","21","","","17.916","17.916","11","586.032","11","51.429","58.8","56.761","9.24","0","AM","AM Racing","AM Racing Engines","320","42969"
"Arias Deukmedjian","17","17","199f","X30 J","16","16","","","19.020","19.02","11","587.136","9","51.896","58.27","56.655","9.24","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","320","42960"
"Hayden Wagner","18","18","15x","X30 J","23","23","","","19.401","19.401","11","587.517","10","52.096","58.047","56.618","9.24","0","Top Kart","320","42753"
"Aidan O'Neill","19","19","64y","X30 J","24","24","","","19.706","19.706","11","587.822","7","51.902","58.264","56.589","9.24","0","CRG","Ron White Racing","Joe White Racing Engines","320","42957"
"Matt Stretch","20","20","89t","X30 J","29","29","","","20.234","20.234","11","588.35","7","51.878","58.291","56.538","9.24","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","320","42907"
"Derek Carmenate","21","21","134f","X30 J","13","13","","","26.286","26.286","11","594.402","9","52.03","58.12","55.962","9.24","0","Tony Kart","Team Benik Kart","Woltjer Racing Engines","320","42956"
"Sam Paley","22","22","262j","X30 J","25","25","","","32.138","32.138","11","600.254","11","51.912","58.252","55.417","9.24","0","Tony Kart","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","320","42921"
"Jared Korth","23","23","027y","X30 J","28","28","","","44.162","44.162","11","612.278","10","52.669","57.415","54.328","9.24","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","42719"
"Victor Schoma","24","24","207a","X30 J","17","17","","","DNF","5 Laps","6","323.012","6","51.955","58.204","56.171","5.04","0","BirelART","PSL Karting","Allison Racing Engines","320","43024"
"Jordan Turner","25","25","102c","X30 J","27","27","","","DNF","6 Laps","5","273.008","4","52.168","57.967","55.383","4.2","0","FA Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","42891"
"Maks Kowalski","26","26","02j","X30 J","9","9","","","DNF","7 Laps","4","212.357","3","51.953","58.206","56.961","3.36","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42816"
"Franco Colapinto","27","27","79a","X30 J","6","6","","","DNF","7 Laps","4","213.287","4","51.782","58.399","56.712","3.36","0","OTK","AM Racing","AM Racing Engines","320"
"Sam Mayer","28","28","122j","X30 J","10","10","","","DNF","10 Laps","1","56.199","1","55.107","54.875","53.809","0.84","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","42810"
"Stephen Dial","29","29","77j","X30 J","19","19","","","DNF","11 Laps","0","1.925","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42785"
"Calder McWhinney","30","30","96c","X30 J","26","26","","","20.052","20.052","11","588.168","9","52.084","58.06","56.555","9.24","0","Compkart","Formula Works","P1 Racing Engines","320","42818"
"Dylan Gennaro","31","31","259f","X30 J","18","18","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","320","42994"
