"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750779","S1 - Warm-Up","Practice","2016-11-19 16:20:00 UTC","2016-11-19 16:27:45 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Kyle Kirkwood","1","1","09f","S1","18","18","","","","0","7","412.144","6","49.125","61.557","51.361","5.88","0","BirelART","PSL Karting","SwedeTech","385"
"Jake French","2","2","16t","S1","24","24","","","0.049","1 Lap","6","367.806","5","49.174","61.496","49.33","5.04","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Matt Hamilton","3","3","9nz","S1","22","22","","","0.129","17.779","7","429.923","6","49.254","61.396","49.237","5.88","0","Aluminos","Aluminos","Aluminos","385","42963"
"Nick Neri","4","4","217f","S1","10","10","","","0.174","39.104","8","451.248","6","49.299","61.34","53.611","6.72","0","Intrepid","Champion Racing","SwedeTech","385","42831"
"Danny Formal","5","5","37a","S1","7","7","","","0.302","2.008","7","414.152","7","49.427","61.181","51.112","5.88","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Sabre' Cook","6","6","317d","S1","14","14","","","0.388","0 Laps","7","407.428","7","49.513","61.075","51.955","5.88","0","Energy","Energy Kart USA","SwedeTech","385","42930"
"Joey Wimsett","7","7","27z","S1","15","15","","","0.444","1 Lap","6","360.201","6","49.569","61.006","50.372","5.04","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
"Billy Musgrave","8","8","2","S1","19","19","","","0.455","0 Laps","7","411.684","7","49.58","60.992","51.418","5.88","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Wes Boswell","9","9","84y","S1","20","20","","","0.485","0.628","7","412.772","3","49.61","60.955","51.283","5.88","0","Kosmic","SwedeTech","385","43030"
"Ron White","10","10","71y","S1","12","12","","","0.511","0 Laps","7","406.859","7","49.636","60.924","52.028","5.88","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"Carter Williams","11","11","1","S1","4","4","","","0.535","1 Lap","6","355.379","4","49.66","60.894","51.055","5.04","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Daniel Bray","12","12","62nz","S1","16","16","","","0.583","1 Lap","6","360.581","6","49.708","60.835","50.319","5.04","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
"Jake Craig","13","13","60c","S1","5","5","","","0.586","39.49","8","451.634","6","49.711","60.832","53.565","6.72","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Tyler Bennett","14","14","124u","S1","21","21","","","0.622","1.837","7","413.981","4","49.747","60.788","51.133","5.88","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"Kolton Griffin","15","15","4k","S1","6","6","","","0.676","37.548","8","449.692","7","49.801","60.722","53.797","6.72","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"AJ Myers","16","16","128f","S1","3","3","","","0.730","1 Lap","6","365.692","4","49.855","60.656","49.616","5.04","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Matias Podboj","17","17","88c","S1","23","23","","","0.809","13.128","7","425.272","6","49.934","60.56","49.775","5.88","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
"Luca Tilloca","18","18","011a","S1","11","11","","","0.829","2 Laps","5","308.741","4","49.954","60.536","48.973","4.2","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
"Axel Matus Robles ","19","19","6m","S1","17","17","","","0.854","2 Laps","5","312.949","4","49.979","60.505","48.315","4.2","0","GP","GP VCI Mexico","Noel Leon","385"
"Brian Keck","20","20","22y","S1","13","13","","","0.887","15.977","7","428.121","4","50.012","60.465","49.444","5.88","0","CRG","Keck Racing","SwedeTech","385","42990"
"Matt Jaskol","21","21","5y","S1","1","1","","","0.929","37.709","8","449.853","4","50.054","60.415","53.778","6.72","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Alexander Rossi","22","22","16y","S1","2","2","","","1.033","39.366","8","451.51","5","50.158","60.289","53.58","6.72","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
"Christian Schureman","23","23","17d","S1","8","8","","","1.044","0 Laps","7","410.031","4","50.169","60.276","51.625","5.88","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Alec Gumpfer","24","24","15b","S1","9","9","","","1.294","0 Laps","7","410.363","7","50.419","59.977","51.584","5.88","0","CRG","CRG Nordam","SwedeTech","385","43035"
"Fernando Casillas Jr.","25","25","04m","S1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Team Praga","SRS Racing Engines","385","43034"
