"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750907","Micro Swift - Warm-Up","Practice","2016-11-19 17:10:00 UTC","2016-11-19 17:16:26 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Freddie Slater","1","1","027a","Micro S","3","3","","","","0","6","349.521","6","57.276","52.797","51.911","5.04","0","Benik","Team Benik Kart","225","42956"
"Vinicius Tessaro","2","2","30a","Micro S","5","5","","","0.061","0 Laps","6","348.892","4","57.337","52.741","52.005","5.04","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Kai Sorensen","3","3","15y","Micro S","4","4","","","0.188","0 Laps","6","349.415","4","57.464","52.624","51.927","5.04","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Brandon Carr","4","4","16a","Micro S","2","2","","","0.190","0 Laps","6","349.18","3","57.466","52.622","51.962","5.04","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Nikita Johnson","5","5","77f","Micro S","36","37","","","0.249","1 Lap","5","319.123","5","57.525","52.568","47.38","4.2","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"Ian Aguilera","6","6","7m","Micro S","35","36","","","0.294","1 Lap","5","315.977","5","57.57","52.527","47.852","4.2","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Caleb Gafrarar","7","7","44s","Micro S","7","7","","","0.379","4.087","6","353.608","6","57.655","52.45","51.311","5.04","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Frankie Mossman","8","8","777c","Micro S","8","8","","","0.422","2.921","6","352.442","6","57.698","52.411","51.481","5.04","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Frankie Iadevaia","9","9","76n","Micro S","1","1","","","0.429","0 Laps","6","349.305","3","57.705","52.404","51.943","5.04","0","Nitro Kart","Enzo Racing","225","43007"
"Nicolas Chon","10","10","62a","Micro S","13","13","","","0.564","1 Lap","5","299.428","3","57.84","52.282","50.496","4.2","0","AM","AM Racing","AM Racing Engines","225","42956"
"Mathias Coito","11","11","22c","Micro S","6","6","","","0.612","4.225","6","353.746","6","57.888","52.239","51.291","5.04","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Jamie Newton","12","12","45a","Micro S","10","10","","","0.621","1 Lap","5","300.119","3","57.897","52.231","50.38","4.2","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Emmo Fittipaldi","13","13","07f","Micro S","27","27","","","0.695","1 Lap","5","310.795","4","57.971","52.164","48.649","4.2","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Noah Baker ","14","14","49t","Micro S","16","16","","","0.845","1 Lap","5","302.973","5","58.121","52.029","49.905","4.2","0","Benik","Iron Rock","Woltjer ","225"
