"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750777","S1 - Heat 1","Race","2016-11-18 17:50:00 UTC","2016-11-18 18:01:38 UTC","PROVISIONAL","11","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jake French","1","1","16t","S1","2","2","","","","0","11","547.803","7","49.396","61.22","60.723","9.24","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"AJ Myers","2","2","128f","S1","1","1","","","1.151","1.151","11","548.954","4","49.563","61.013","60.595","9.24","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Danny Formal","3","3","37a","S1","3","3","","","1.990","1.99","11","549.793","5","49.385","61.233","60.503","9.24","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Matt Hamilton","4","4","9nz","S1","4","4","","","2.695","2.695","11","550.498","4","49.408","61.205","60.425","9.24","0","Aluminos","Aluminos","Aluminos","385","42963"
"Kyle Kirkwood","5","5","09f","S1","7","7","","","3.428","3.428","11","551.231","8","49.348","61.279","60.345","9.24","0","BirelART","PSL Karting","SwedeTech","385"
"Daniel Bray","6","6","62nz","S1","6","6","","","5.405","5.405","11","553.208","5","49.613","60.952","60.129","9.24","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
"Billy Musgrave","7","7","2","S1","8","8","","","6.822","6.822","11","554.625","5","49.582","60.99","59.976","9.24","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Jake Craig","8","8","60c","S1","11","11","","","7.223","7.223","11","555.026","7","49.626","60.936","59.932","9.24","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Ron White","9","9","71y","S1","15","15","","","11.258","11.258","11","559.061","6","49.977","60.508","59.5","9.24","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"Luca Tilloca","10","10","011a","S1","17","17","","","12.225","12.225","11","560.028","6","49.634","60.926","59.397","9.24","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
"Brian Keck","11","11","22y","S1","10","10","","","12.368","12.368","11","560.171","7","49.923","60.573","59.382","9.24","0","CRG","Keck Racing","SwedeTech","385","42990"
"Axel Matus Robles ","12","12","6m","S1","5","5","","","12.742","12.742","11","560.545","5","50.223","60.211","59.342","9.24","0","GP","GP VCI Mexico","Noel Leon","385"
"Tyler Bennett","13","13","124u","S1","12","12","","","12.820","12.82","11","560.623","9","49.901","60.6","59.334","9.24","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"Wes Boswell","14","14","84y","S1","14","14","","","13.342","13.342","11","561.145","8","49.839","60.675","59.279","9.24","0","Kosmic","SwedeTech","385","43030"
"Joey Wimsett","15","15","27z","S1","16","16","","","13.396","13.396","11","561.199","7","49.808","60.713","59.273","9.24","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
"Christian Schureman","16","16","17d","S1","19","19","","","13.680","13.68","11","561.483","8","49.917","60.581","59.243","9.24","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Kolton Griffin","17","17","4k","S1","13","13","","","13.848","13.848","11","561.651","8","49.894","60.608","59.225","9.24","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"Matt Jaskol","18","18","5y","S1","20","20","","","14.174","14.174","11","561.977","8","49.683","60.866","59.191","9.24","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Alec Gumpfer","19","19","15b","S1","21","21","","","17.034","17.034","11","564.837","9","50.279","60.144","58.891","9.24","0","CRG","CRG Nordam","SwedeTech","385","43035"
"Fernando Casillas Jr.","20","20","04m","S1","25","25","","","17.644","17.644","11","565.447","7","50.091","60.37","58.828","9.24","0","Praga","Team Praga","SRS Racing Engines","385","43034"
"Carter Williams","21","21","1","S1","18","18","","","23.078","23.078","11","570.881","6","49.986","60.497","58.268","9.24","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Nick Neri","22","22","217f","S1","9","9","","","DNF","3 Laps","8","413.608","7","50.333","60.08","58.49","6.72","0","Intrepid","Champion Racing","SwedeTech","385","42831"
"Alexander Rossi","23","23","16y","S1","23","23","","","DNF","5 Laps","6","312.91","5","50.574","59.794","57.985","5.04","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
"Matias Podboj","24","24","88c","S1","22","22","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
"Sabre' Cook","25","25","317d","S1","24","24","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Energy Kart USA","SwedeTech","385","42930"
