"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750721","S2 - Warm-Up","Practice","2016-11-18 22:30:00 UTC","2016-11-18 22:38:16 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Mathias Ramirez","1","1","041f","S2","2","2","","","","0","8","407.811","5","49.888","60.616","59.322","6.72","0","BirelART","Andersen Racing","385","42981"
"Trenton Estep","2","2","000t","S2","11","11","","","0.069","4.703","8","412.514","6","49.957","60.532","58.645","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42991"
"Collin Daley","3","3","412a","S2","27","27","","","0.098","21.272","8","429.083","5","49.986","60.497","56.381","6.72","0","DR","DRT Racing","385","42846"
"Austin Wilkins","4","4","22t","S2","30","30","","","0.145","33.089","8","440.9","6","50.033","60.44","54.87","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42834"
"KC Cook","5","5","23c","S2","43","43","","","0.230","1 Lap","7","406.398","3","50.118","60.338","52.087","5.88","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42710"
"Nathan Adds","6","6","00t","S2","38","38","","","0.279","2 Laps","6","342.914","4","50.167","60.279","52.911","5.04","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42915"
"Riley Dickinson","7","7","253t","S2","25","25","","","0.294","31.012","8","438.823","8","50.182","60.261","55.129","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42916"
"Rory van der Steur","8","8","29n","S2","1","1","","","0.308","1 Lap","7","361.652","3","50.196","60.244","58.531","5.88","0","FA Kart","Musgrave Racing Company (MRC)","Fisher Racing Engines","385","42918"
"Hunter Pickett","9","9","36y","S2","44","44","","","0.368","1 Lap","7","404.861","7","50.256","60.172","52.285","5.88","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","42895"
"Harry Gottsacker","10","10","69t","S2","9","9","","","0.382","8.692","8","416.503","7","50.27","60.155","58.084","6.72","0","Intrepid","Champion Racing","SwedeTech","385","43037"
"Sky Finley","11","11","97t","S2","14","14","","","0.466","14.733","8","422.544","5","50.354","60.055","57.253","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42911"
