"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750727","S2 - Warm-Up","Practice","2016-11-19 21:55:00 UTC","2016-11-19 22:03:00 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Trenton Estep","1","1","000t","S2","24","24","","","","0","8","448.796","6","49.59","60.98","53.904","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42991"
"Mathias Ramirez","2","2","041f","S2","2","2","","","0.024","0 Laps","8","433.57","6","49.614","60.951","55.797","6.72","0","BirelART","Andersen Racing","385","42981"
"Hunter Pickett","3","3","36y","S2","43","43","","","0.141","1 Lap","7","432.338","6","49.731","60.807","48.962","5.88","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","42895"
"KC Cook","4","4","23c","S2","28","28","","","0.164","18.328","8","467.124","4","49.754","60.779","51.789","6.72","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42710"
"Austin Wilkins","5","5","22t","S2","25","25","","","0.223","3.032","8","451.828","6","49.813","60.707","53.542","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42834"
"Riley Dickinson","6","6","253t","S2","14","14","","","0.261","0 Laps","8","443.419","6","49.851","60.661","54.558","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42916"
"Collin Daley","7","7","412a","S2","9","9","","","0.266","0 Laps","8","439.479","6","49.856","60.655","55.047","6.72","0","DR","DRT Racing","385","42846"
"Nathan Adds","8","8","00t","S2","11","11","","","0.286","0 Laps","8","442.165","4","49.876","60.63","54.713","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42915"
"Sky Finley","9","9","97t","S2","12","12","","","0.429","0 Laps","8","445.674","5","50.019","60.457","54.282","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42911"
"Graig Alvarez Jr.","10","10","24t","S2","7","7","","","0.497","0 Laps","8","441.317","5","50.087","60.375","54.818","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42930"
"Andretta Young","11","11","26t","S2","10","10","","","0.498","0 Laps","8","443.115","8","50.088","60.374","54.595","6.72","0","CRG","CRG Nordam","SRS Racing Engines","385","42787"
"Callum Smith","12","12","1","S2","1","1","","","0.498","0 Laps","8","436.669","7","50.088","60.374","55.401","6.72","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42989"
"Harry Gottsacker","13","13","69t","S2","3","3","","","0.607","0 Laps","8","441.647","6","50.197","60.243","54.777","6.72","0","Intrepid","Champion Racing","SwedeTech","385","43037"
"Jason Pettit","14","14","146y","S2","40","40","","","0.627","1 Lap","7","425.512","7","50.217","60.219","49.747","5.88","0","Aluminos","Aluminos","Aluminos","385","42755"
"Austin Schimmel","15","15","61d","S2","17","17","","","0.654","0 Laps","8","447.737","8","50.244","60.186","54.032","6.72","0","Aluminos","Aluminos","Aluminos","385","42970"
"Robert Heck Jr.","16","16","12x","S2","26","26","","","0.691","7.177","8","455.973","6","50.281","60.142","53.056","6.72","0","Mad - Croc","Mad Croc Karting USA","SwedeTech","385","42869"
"Kol Bailey","17","17","8k","S2","18","18","","","0.709","0.921","8","449.717","3","50.299","60.12","53.794","6.72","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Javier Gonzalez","18","18","568m","S2","37","37","","","0.755","1 Lap","7","420.451","5","50.345","60.066","50.346","5.88","0","Ricciardo","Phil Giebler Racing (PGR)","385","42969"
"James Blair","19","19","9nz","S2","16","16","","","0.761","0 Laps","8","447.385","8","50.351","60.058","54.074","6.72","0","Aluminos","Aluminos","Aluminos","385","42957"
"Kyle Wick","20","20","109z","S2","22","22","","","0.779","7.768","8","456.564","7","50.369","60.037","52.987","6.72","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","42842"
"Emiliano Salazar","21","21","027m","S2","5","5","","","0.788","0 Laps","8","440.341","5","50.378","60.026","54.939","6.72","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","43027"
"Brady Ross","22","22","21t","S2","27","27","","","0.796","17.653","8","466.449","5","50.386","60.017","51.864","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42987"
"Rory van der Steur","23","23","29n","S2","41","41","","","0.798","1 Lap","7","432.561","3","50.388","60.014","48.936","5.88","0","FA Kart","Musgrave Racing Company (MRC)","Fisher Racing Engines","385","42918"
"Hunter Kelly","24","24","435y","S2","36","36","","","0.838","1 Lap","7","419.788","4","50.428","59.967","50.425","5.88","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","42739"
"Ricardo Gonzalez","25","25","014m","S2","4","4","","","0.841","0 Laps","8","441.159","8","50.431","59.963","54.837","6.72","0","Praga","Team Praga (Mexico)","385","42985"
"Garrett Boone","26","26","100t","S2","6","6","","","0.858","2.42","8","451.216","6","50.448","59.943","53.615","6.72","0","Intrepid","3G Kart Racing","SwedeTech","385","43007"
"Kyle Kalish","27","27","219j","S2","42","42","","","1.015","1 Lap","7","434.587","2","50.605","59.757","48.708","5.88","0","Merlin","Franklin Motorsports","SwedeTech","385","42755"
"Darin Marcus","28","28","6j","S2","15","15","","","1.088","2.205","8","451.001","4","50.678","59.671","53.641","6.72","0","Merlin","Franklin Motorsports","SwedeTech","385","42811"
"Casey Ross","29","29","177t","S2","29","29","","","1.120","14.279","8","463.075","3","50.71","59.633","52.242","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42985"
"Tyler Guilbeault","30","30","725q","S2","31","31","","","1.189","19.087","8","467.883","6","50.779","59.552","51.705","6.72","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Vincent Cossard","31","31","18t","S2","19","19","","","1.192","6.512","8","455.308","6","50.782","59.549","53.133","6.72","0","Intrepid","3G Kart Racing","SwedeTech","385","42796"
"Tase Flores","32","32","47d","S2","21","21","","","1.193","7.09","8","455.886","5","50.783","59.547","53.066","6.72","0","Tony Kart","Podium Karting","385","42899"
"Garrett McKelvie","33","33","125c","S2","33","33","","","1.201","1 Lap","7","435.187","7","50.791","59.538","48.641","5.88","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42705"
"Cody Elliott","34","34","21j","S2","32","32","","","1.203","14.771","8","463.567","6","50.793","59.536","52.187","6.72","0","Intrepid","Champion Racing","Fisher Racing Engines","385","42879"
"Josh Early","35","35","777x","S2","23","23","","","1.237","9.873","8","458.669","8","50.827","59.496","52.744","6.72","0","CompKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42735"
"Colin Long","36","36","99t","S2","13","13","","","1.251","1.842","8","450.638","4","50.841","59.48","53.684","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42889"
"Anthony Freese","37","37","551y","S2","38","38","","","1.262","1 Lap","7","425.239","6","50.852","59.467","49.779","5.88","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","42979"
"Zach Herrin","38","38","95s","S2","8","8","","","1.634","4 Laps","4","243.406","2","51.224","59.035","49.695","3.36","0","CRG","CRG Nordam","SwedeTech","385","42964"
"Hannah Williams","39","39","381t","S2","35","35","","","1.678","2 Laps","6","371.002","4","51.268","58.984","48.905","5.04","0","Energy","Core Karting","SRS Racing Engines","385","42869"
"Ryan Rudolph","40","40","11d","S2","20","20","","","1.795","6 Laps","2","171.733","1","51.385","58.85","35.217","1.68","0","GP","GP USA","SRS Racing Engines","385","42919"
"Genaro Castillo Barba","41","41","121m","S2","34","34","","","2.650","1 Lap","7","428.431","7","52.24","57.887","49.408","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","385","43018"
"Ryan P. Lewis","42","42","65t","S2","30","30","","","2.655","1 Lap","7","422.298","2","52.245","57.881","50.126","5.88","0","Intrepid","Champion Racing","SRS Racing Engines","385","42779"
"Luis Pablo Garcia","43","43","011m","S2","39","39","","","3.677","6 Laps","2","190.054","1","53.267","56.771","31.823","1.68","0","DR","SRS Racing Engines","385","43014"
"Colton Aldridge","44","44","77j","S2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP USA","Fisher Racing Engines","385","42928"
"Victor Jimenez","45","45","823m","S2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","SwedeTech","385","42917"
