"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","  S4 by GP VCI","1073750793","S4 - Practice 5","Practice","2016-11-18 01:54:00 UTC","2016-11-18 02:04:39 UTC","PROVISIONAL","11","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Bonnier Moulton","1","1","11u","S4","29","29","","","","0","6","360.05","5","50.028","60.446","50.393","5.04","0","Tony Kart","MSquared Karting","SwedeTech","405","43043"
"Rob Logan","2","2","33x","S4","22","22","","","0.222","2:07.315","9","487.365","9","50.25","60.179","55.843","7.56","0","CRG","Nash Motorsportz","SwedeTech","405","42947"
"Alan Michel","3","3","110c","S4","25","25","","","0.222","57.72","7","417.77","5","50.25","60.179","50.669","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","405","42771"
"Renato David","4","4","250a","S4","2","2","","","0.317","0 Laps","6","307.074","4","50.345","60.066","59.087","5.04","0","BirelART","405","42957"
"Ryan Kinnear","5","5","85t","S4","4","4","","","0.342","3:23.902","11","563.952","7","50.37","60.036","58.984","9.24","0","Intrepid","Champion Racing","SwedeTech","405","42839"
"Gian Cavaciuti","6","6","N3","S4","30","30","","","0.404","3:22.126","10","562.176","2","50.432","59.962","53.791","8.4","0","GP","GP VCI Mexico","SRS Racing Engines","405","42808"
"Mirko Mizzoni","7","7","127y","S4","18","18","","","0.460","3:57.2","11","597.25","7","50.488","59.895","55.695","9.24","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","42956"
"Jordon Musser","8","8","16t","S4","1","1","","","0.550","3:21.635","11","561.685","6","50.578","59.789","59.222","9.24","0","Intrepid","3G Kart Racing","SwedeTech","405","43051"
"Tiffany Chittenden","9","9","9nz","S4","21","21","","","0.600","3:52.691","11","592.741","8","50.628","59.73","56.119","9.24","0","Aluminos","Aluminos","Aluminos","405","42956"
"Jimmy McNeil","10","10","N1","S4","7","7","","","0.603","0 Laps","6","313.54","3","50.631","59.726","57.868","5.04","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","42811"
"Mike Beeny","11","11","25u","S4","19","19","","","0.611","4:03.471","11","603.521","9","50.639","59.717","55.117","9.24","0","Tony Kart","MSquared Karting","SwedeTech","405","43039"
"Jorge de la Huerta","12","12","16m","S4","14","14","","","0.699","3:53.316","11","593.366","4","50.727","59.613","56.06","9.24","0","GP","GP VCI Mexico","SRS Racing Engines","405","42947"
"Trevor  McAllister","13","13","46x","S4","9","9","","","0.710","0 Laps","6","314.928","6","50.738","59.6","57.613","5.04","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA"
"Terry Lawrence","14","14","13z","S4","11","11","","","0.888","2:43.368","10","523.418","4","50.916","59.392","57.774","8.4","0","CKR","eShifterKart/CKR","SwedeTech","405","43009"
"Justin Bennett","15","15","707y","S4","32","","","","0.896","3:49.537","8","589.587","5","50.924","59.383","41.032","6.72","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/16"
"Chris Jennings","16","16","175t","S4","3","3","","","0.913","3:27.855","11","567.905","7","50.941","59.363","58.573","9.24","0","DR","DRT Racing","SRS Racing Engines","405","42931"
"Andre Sousa","17","17","011a","S4","26","26","","","0.998","1:29.697","8","449.747","7","51.026","59.264","53.79","6.72","0","BirelART","PSL Karting","405","42968"
"Antonio Perez","18","18","7m","S4","31","31","","","1.016","3:24.582","10","564.632","3","51.044","59.243","53.557","8.4","0","GP","GP VCI Mexico","SRS","405"
"Gianfranco Casadei","19","19","48c","S4","5","5","","","1.152","2:43.072","10","523.122","10","51.18","59.086","57.807","8.4","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","405","42739"
"Patrick O'Neill","20","20","64y","S4","8","8","","","1.200","2:47.822","10","527.872","8","51.228","59.03","57.287","8.4","0","CRG","Ron White Racing","Joe White Racing Engines","405","42961"
"Victor Jimenez","21","21","823m","S4","16","16","","","1.254","1:07.62","8","427.67","7","51.282","58.968","56.567","6.72","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","42917"
"Rene Martinelli","22","22","10y","S4","13","13","","","1.434","2:04.23","9","484.28","9","51.462","58.762","56.199","7.56","0","TB Kart","TB Kart USA","SwedeTech","405","42869"
"Chris Neria","23","23","72u","S4","28","28","","","1.482","3:25.418","10","565.468","4","51.51","58.707","53.478","8.4","0","FA Kart","MSquared Karting","SwedeTech","405","43025"
"Juan Garcia","24","24","78m","S4","23","23","","","1.561","4:04.984","11","605.034","10","51.589","58.617","54.979","9.24","0","CRG","Nash Motorsportz","SwedeTech","405","42770"
"Brian Davies","25","25","8s","S4","12","12","","","1.587","3:43.945","11","583.995","8","51.615","58.588","56.959","9.24","0","Fullerton","Fullerton USA","Fisher Racing Engines","405","42894"
"Luis Bolio","26","26","06m","S4","10","10","","","1.764","3:45.941","11","585.991","4","51.792","58.387","56.765","9.24","0","Praga","Praga North America","SRS Racing Engines","405","42976"
"Joe Janowski","27","27","6j","S4","27","27","","","1.815","3:51.053","9","591.103","9","51.843","58.33","46.043","7.56","0","GP","GP VCI Mexico","SRS Racing Engines","405","43032"
"Carlos Marquez","28","28","03m","S4","15","15","","","2.025","0 Laps","6","328.006","4","52.053","58.095","55.316","5.04","0","Praga","Team Praga (Mexico)","SwedeTech","405","43030"
"Tyler Shepard","29","29","842z","S4","20","20","","","3.298","3:28.656","10","568.706","5","53.326","56.708","53.173","8.4","0","Praga","Shepard Performance / MRC","Shark Shifter","405","42816"
"James O'Brien","30","30","6z","S4","24","24","","","3.301","3:30.635","10","570.685","7","53.329","56.705","52.989","8.4","0","CKR","eShifterKart/CKR","SwedeTech","405","42808"
"Emilio Quiroga-Herrera","31","31","450m","S4","17","17","","","3.930","2:42.445","9","522.495","5","53.958","56.044","52.089","7.56","0","CRG","CRG Nordam","Swedetech","405"
"Michael Patrizi","32","32","29a","S4","6","6","","","21.371","5 Laps","1","76.723","1","71.399","42.354","39.415","0.84","0","Ricciardo","PSL Karting","SwedeTech","405","42958"
"Venkat Reddy","33","33","68t","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","42815"
