"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750769","S1 - Practice 2","Practice","2016-11-16 17:40:00 UTC","2016-11-16 17:47:12 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Danny Formal","1","1","37a","S1","1","1","","","","0","7","400.033","7","52.136","58.002","52.916","5.88","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Matt Hamilton","2","2","9nz","S1","23","23","","","0.052","1 Lap","6","375.962","2","52.188","57.944","48.26","5.04","0","Aluminos","Aluminos","Aluminos","385","42963"
"Kyle Kirkwood","3","3","09f","S1","22","22","","","0.084","1 Lap","6","376.966","3","52.22","57.909","48.132","5.04","0","BirelART","PSL Karting","SwedeTech","385"
"Tyler Bennett","4","4","124u","S1","18","18","","","0.091","1 Lap","6","363.135","2","52.227","57.901","49.965","5.04","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"Wes Boswell","5","5","84y","S1","17","17","","","0.125","1 Lap","6","361.418","3","52.261","57.863","50.202","5.04","0","Kosmic","SwedeTech","385","43030"
"Jake French","6","6","16t","S1","5","5","","","0.218","4.206","7","404.239","3","52.354","57.761","52.365","5.88","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Joey Wimsett","7","7","27z","S1","11","11","","","0.284","7.559","7","407.592","6","52.42","57.688","51.934","5.88","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
"Billy Musgrave","8","8","2","S1","3","3","","","0.291","4.63","7","404.663","3","52.427","57.68","52.31","5.88","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Jake Craig","9","9","60c","S1","6","6","","","0.367","7.735","7","407.768","2","52.503","57.597","51.912","5.88","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Kolton Griffin","10","10","4k","S1","2","2","","","0.516","8.26","7","408.293","6","52.652","57.434","51.845","5.88","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"AJ Myers","11","11","128f","S1","8","8","","","0.589","11.229","7","411.262","3","52.725","57.354","51.471","5.88","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Sabre' Cook","12","12","317d","S1","7","7","","","0.610","7.224","7","407.257","2","52.746","57.331","51.977","5.88","0","Energy","Energy Kart USA","SwedeTech","385","42930"
"Carter Williams","13","13","1","S1","9","9","","","0.645","10.567","7","410.6","3","52.781","57.293","51.554","5.88","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Axel Matus Robles ","14","14","6m","S1","15","15","","","0.726","1 Lap","6","361.17","5","52.862","57.206","50.237","5.04","0","GP","GP VCI Mexico","Noel Leon","385"
"Nick Neri","15","15","217f","S1","13","13","","","0.754","1 Lap","6","360.07","6","52.89","57.175","50.39","5.04","0","Intrepid","Champion Racing","SwedeTech","385","42831"
"Brian Keck","16","16","22y","S1","19","19","","","0.906","1 Lap","6","370.296","6","53.042","57.011","48.999","5.04","0","CRG","Keck Racing","SwedeTech","385","42990"
"Fernando Casillas Jr.","17","17","04m","S1","21","21","","","0.910","1 Lap","6","381.622","2","53.046","57.007","47.544","5.04","0","Praga","Team Praga","SRS Racing Engines","385","43034"
"Matias Podboj","18","18","88c","S1","20","20","","","1.047","1 Lap","6","372.203","2","53.183","56.86","48.748","5.04","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
"Matt Jaskol","19","19","5y","S1","12","12","","","1.104","1 Lap","6","366.266","4","53.24","56.799","49.538","5.04","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Alexander Rossi","20","20","16y","S1","14","14","","","1.240","1 Lap","6","367.338","6","53.376","56.655","49.393","5.04","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
"Christian Schureman","21","21","17d","S1","10","10","","","1.329","1 Lap","6","362.298","2","53.465","56.56","50.08","5.04","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Ron White","22","22","71y","S1","16","16","","","1.333","1 Lap","6","373.793","6","53.469","56.556","48.54","5.04","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"Alec Gumpfer","23","23","15b","S1","4","4","","","2.272","4 Laps","3","203.201","3","54.408","55.58","44.645","2.52","0","CRG","CRG Nordam","SwedeTech","385","43035"
"Luca Tilloca","24","24","011a","S1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
"Daniel Bray","25","25","62nz","S1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
