"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750704","S2 - Practice 1","Practice","2016-11-16 22:30:00 UTC","2016-11-16 22:38:33 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Callum Smith","1","1","1","S2","22","22","","","","0","6","380.37","6","52.546","57.55","47.701","5.04","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42989"
"Rory van der Steur","2","2","29n","S2","40","40","","","0.150","13.784","6","394.154","4","52.696","57.386","46.033","5.04","0","FA Kart","Musgrave Racing Company (MRC)","Fisher Racing Engines","385","42918"
"Graig Alvarez Jr.","3","3","24t","S2","15","15","","","0.502","0 Laps","6","379.358","5","53.048","57.005","47.828","5.04","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42930"
"KC Cook","4","4","23c","S2","34","34","","","0.504","23.486","6","403.856","6","53.05","57.003","44.927","5.04","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42710"
"Anthony Freese","5","5","551y","S2","37","37","","","0.511","18.284","6","398.654","4","53.057","56.995","45.513","5.04","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","42979"
"Emiliano Salazar","6","6","027m","S2","4","4","","","0.706","0 Laps","6","367.298","6","53.252","56.787","49.399","5.04","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","43027"
"Josh Early","7","7","777x","S2","35","35","","","0.731","16.569","6","396.939","4","53.277","56.76","45.71","5.04","0","CompKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42735"
"Austin Wilkins","8","8","22t","S2","39","39","","","0.787","23.938","6","404.308","6","53.333","56.7","44.877","5.04","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42834"
"Hunter Pickett","9","9","36y","S2","41","41","","","0.897","22.732","6","403.102","6","53.443","56.584","45.011","5.04","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","42895"
"Harry Gottsacker","10","10","69t","S2","7","7","","","0.923","0 Laps","6","367.097","3","53.469","56.556","49.426","5.04","0","Intrepid","Champion Racing","SwedeTech","385","43037"
"Garrett McKelvie","11","11","125c","S2","23","23","","","0.929","16.943","6","397.313","6","53.475","56.55","45.667","5.04","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42705"
"Austin Schimmel","12","12","61d","S2","3","3","","","0.962","0 Laps","6","365.372","4","53.508","56.515","49.659","5.04","0","Aluminos","Aluminos","Aluminos","385","42970"
"Jason Pettit","13","13","146y","S2","33","33","","","1.040","12.684","6","393.054","5","53.586","56.433","46.162","5.04","0","Aluminos","Aluminos","Aluminos","385","42755"
"Riley Dickinson","14","14","253t","S2","24","24","","","1.064","6.474","6","386.844","5","53.61","56.407","46.903","5.04","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42916"
"Vincent Cossard","15","15","18t","S2","27","27","","","1.073","14.971","6","395.341","6","53.619","56.398","45.895","5.04","0","Intrepid","3G Kart Racing","SwedeTech","385","42796"
"Kol Bailey","16","16","8k","S2","11","11","","","1.085","0 Laps","6","370.303","6","53.631","56.385","48.998","5.04","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Robert Heck Jr.","17","17","12x","S2","43","43","","","1.116","26.311","6","406.681","5","53.662","56.353","44.615","5.04","0","Mad - Croc","Mad Croc Karting USA","SwedeTech","385","42869"
"Kyle Kalish","18","18","219j","S2","42","42","","","1.127","31.623","6","411.993","2","53.673","56.341","44.04","5.04","0","Merlin","Franklin Motorsports","SwedeTech","385","42755"
"Ricardo Gonzalez","19","19","014m","S2","1","1","","","1.155","0 Laps","6","362.795","4","53.701","56.312","50.012","5.04","0","Praga","Team Praga (Mexico)","385","42985"
"Nathan Adds","20","20","00t","S2","10","10","","","1.256","4.543","6","384.913","5","53.802","56.206","47.138","5.04","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42915"
"Darin Marcus","21","21","6j","S2","25","25","","","1.271","13.228","6","393.598","6","53.817","56.19","46.098","5.04","0","Merlin","Franklin Motorsports","SwedeTech","385","42811"
"Tase Flores","22","22","47d","S2","9","9","","","1.313","0 Laps","6","372.283","4","53.859","56.147","48.737","5.04","0","Tony Kart","Podium Karting","385","42899"
"Sky Finley","23","23","97t","S2","14","14","","","1.474","3.386","6","383.756","4","54.02","55.979","47.28","5.04","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42911"
"James Blair","24","24","9nz","S2","6","6","","","1.544","0 Laps","6","369.724","4","54.09","55.907","49.074","5.04","0","Aluminos","Aluminos","Aluminos","385","42957"
"Ryan Rudolph","25","25","11d","S2","5","5","","","1.605","0 Laps","6","369.653","5","54.151","55.844","49.084","5.04","0","GP","GP USA","SRS Racing Engines","385","42919"
"Colin Long","26","26","99t","S2","20","20","","","1.655","7.807","6","388.177","6","54.201","55.792","46.742","5.04","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42889"
"Andretta Young","27","27","26t","S2","12","12","","","1.709","0 Laps","6","379.68","5","54.255","55.737","47.788","5.04","0","CRG","CRG Nordam","SRS Racing Engines","385","42787"
"Kyle Wick","28","28","109z","S2","2","2","","","1.827","0 Laps","6","369.987","6","54.373","55.616","49.04","5.04","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","42842"
"Zach Herrin","29","29","95s","S2","8","8","","","1.875","0 Laps","6","372.996","4","54.421","55.567","48.644","5.04","0","CRG","CRG Nordam","SwedeTech","385","42964"
"Hunter Kelly","30","30","435y","S2","36","36","","","2.142","25.569","6","405.939","5","54.688","55.295","44.696","5.04","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","42739"
"Collin Daley","31","31","412a","S2","28","28","","","2.295","1 Lap","5","373.213","5","54.841","55.141","40.513","4.2","0","DR","DRT Racing","385","42846"
"Brady Ross","32","32","21t","S2","16","16","","","2.358","2.739","6","383.109","6","54.904","55.078","47.36","5.04","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42987"
"Mathias Ramirez","33","33","041f","S2","18","18","","","2.680","16.115","6","396.485","4","55.226","54.757","45.762","5.04","0","BirelART","Andersen Racing","385","42981"
"Colton Aldridge","34","34","77j","S2","26","26","","","2.968","2 Laps","4","286.045","4","55.514","54.473","42.287","3.36","0","GP","GP USA","Fisher Racing Engines","385","42928"
"Genaro Castillo Barba","35","35","121m","S2","29","29","","","3.012","34.082","6","414.452","3","55.558","54.43","43.778","5.04","0","GP","GP VCI Mexico","SRS Racing Engines","385","43018"
"Cody Elliott","36","36","21j","S2","38","38","","","3.490","1 Lap","5","370.634","5","56.036","53.965","40.795","4.2","0","Intrepid","Champion Racing","Fisher Racing Engines","385","42879"
"Garrett Boone","37","37","100t","S2","30","30","","","3.491","37.789","6","418.159","5","56.037","53.964","43.39","5.04","0","Intrepid","3G Kart Racing","SwedeTech","385","43007"
"Casey Ross","38","38","177t","S2","21","21","","","3.656","1 Lap","5","361.242","5","56.202","53.806","41.856","4.2","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42985"
"Luis Pablo Garcia","39","39","011m","S2","17","17","","","3.873","14.505","6","394.875","5","56.419","53.599","45.949","5.04","0","DR","SRS Racing Engines","385","43014"
"Ryan P. Lewis","40","40","65t","S2","19","19","","","3.878","2 Laps","4","280.271","3","56.424","53.594","43.158","3.36","0","Intrepid","Champion Racing","SRS Racing Engines","385","42779"
"Tyler Guilbeault","41","41","725q","S2","32","32","","","3.948","1 Lap","5","374.797","4","56.494","53.528","40.342","4.2","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Hannah Williams","42","42","381t","S2","31","31","","","4.440","4 Laps","2","178.626","2","56.986","53.066","33.858","1.68","0","Energy","Core Karting","SRS Racing Engines","385","42869"
"Javier Gonzalez","43","43","568m","S2","13","13","","","10.457","1.126","5","381.496","3","63.003","47.998","39.633","4.2","0","Ricciardo","Phil Giebler Racing (PGR)","385","42969"
"Trenton Estep","44","44","000t","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42991"
"Victor Jimenez","45","45","823m","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","SwedeTech","385","42917"
