"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","  X30 Sr sponsored by IAME USA West","1073750877","X30 Sr - Qualifying (New P2)","Qualifying","2016-11-18 03:22:00 UTC","2016-11-18 03:30:15 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jorge Pescador","1","1","521a","X30 S","37","37","","","","0","7","437.515","4","51.162","59.106","48.382","5.88","0","Praga","Praga North America","Comet Racing Engines","365","43039"
"Giorgio Carrara","2","2","081a","X30 S","15","15","","","0.037","0.171","7","437.686","4","51.199","59.064","48.363","5.88","0","FA Kart","KartSport North America","365","43020"
"Gabriel Paturle","3","3","180a","X30 S","43","43","","","0.210","19.492","8","457.007","8","51.372","58.865","52.936","6.72","0","Kosmic","365","42967"
"Alexander Muller","4","4","047a","X30 S","5","5","","","0.226","10.635","7","448.15","4","51.388","58.846","47.234","5.88","0","Energy","Energy Kart USA","BN Racing Engines","365","43006"
"Colby DuBato","5","5","115y","X30 S","4","4","","","0.270","23.029","8","460.544","4","51.432","58.796","52.529","6.72","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","42946"
"Bruno Romano","6","6","132a","X30 S","42","42","","","0.300","10.956","7","448.471","5","51.462","58.762","47.2","5.88","0","CRG","365","42970"
"Worawong Komarakul","7","7","14y","X30 S","10","10","","","0.314","0 Laps","7","401.297","5","51.476","58.746","52.749","5.88","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","365","42963"
"Josh Sarchet","8","8","51x","X30 S","28","28","","","0.365","25.443","8","462.958","6","51.527","58.688","52.255","6.72","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","43004"
"Brenden Baker","9","9","316t","X30 S","21","21","","","0.373","17.826","8","455.341","3","51.535","58.679","53.129","6.72","0","CRG","CRG Nordam","Tru Tech Racing Engines","365","42944"
"Nick Ramirez","10","10","83c","X30 S","18","18","","","0.390","2 Laps","5","337.123","3","51.552","58.659","44.85","4.2","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","42781"
"Ignacio Espinosa","11","11","021a","X30 S","23","23","","","0.410","18.978","8","456.493","4","51.572","58.636","52.995","6.72","0","Gillard","BBR Karting","Black Racing Engines","365","42986"
"Lane Vacala","12","12","55j","X30 S","20","20","","","0.416","1.41","7","438.925","4","51.578","58.63","48.227","5.88","0","CompKart","J3 Competition","Woltjer Racing Engines","365","42871"
"Alessandro Di Cori","13","13","406a","X30 S","13","13","","","0.430","30.513","7","468.028","2","51.592","58.614","45.228","5.88","0","Italcorse","Italcorse America","Italcorse America","365","42957"
"Niklas Kry","14","14","97a","X30 S","14","14","","","0.438","0 Laps","7","412.134","3","51.6","58.605","51.362","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42956"
"Inaki Beitia","15","15","091a","X30 S","1","1","","","0.477","23.817","8","461.332","8","51.639","58.56","52.439","6.72","0","AM","AM Racing","AM Racing Engines","365","42956"
"Nicky Hays","16","16","151c","X30 S","6","6","","","0.483","0.87","7","438.385","7","51.645","58.554","48.286","5.88","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","42742"
"Charlie Jafari","17","17","099x","X30 S","3","3","","","0.536","0 Laps","7","429.346","5","51.698","58.494","49.303","5.88","0","Tony Kart","Nash Motorsportz","Tru Tech Racing Engines","365","42970"
"Michael Michoff","18","18","220y","X30 S","8","8","","","0.542","0 Laps","7","427.862","6","51.704","58.487","49.474","5.88","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","42887"
"Cody Kelleher","19","19","49y","X30 S","16","16","","","0.552","18.361","8","455.876","5","51.714","58.475","53.067","6.72","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42761"
"TJ Koyen","20","20","68j","X30 S","9","9","","","0.553","0 Laps","7","431.474","6","51.715","58.474","49.06","5.88","0","Exprit","Innovative Performance","Innovative Performance","365","42917"
"Nick Landi","21","21","26n","X30 S","19","19","","","0.569","22.238","8","459.753","4","51.731","58.456","52.62","6.72","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","365","43032"
"Kellen Ritter","22","22","399r","X30 S","12","12","","","0.593","36.751","8","474.266","5","51.755","58.429","51.009","6.72","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","42848"
"Michael Avansino","23","23","224y","X30 S","39","","","","0.596","2 Laps","5","382.114","5","51.758","58.426","39.569","4.2","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","42711"
"Sebastian Alvarez","24","24","029a","X30 S","17","17","","","0.672","11.533","2","449.048","2","51.834","58.34","13.468","1.68","0","DR","DRT Racing","365","42956"
"Roman DeAngelis","25","25","47r","X30 S","7","7","","","0.674","2 Laps","5","300.74","3","51.836","58.338","50.276","4.2","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42979"
"Nathan Ratton","26","26","204t","X30 S","2","2","","","0.734","38.48","8","475.995","5","51.896","58.27","50.824","6.72","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42823"
"Kyle Dupell","27","27","310z","X30 S","26","26","","","0.923","25.813","8","463.328","4","52.085","58.059","52.214","6.72","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","42845"
"Haopeng Zhang","28","28","130j","X30 S","31","31","","","1.073","0 Laps","7","428.882","5","52.235","57.892","49.356","5.88","0","Tony Kart","Team Koene USA","Kuwayama Racing","365","43008"
"Zach Pettinicchi","29","29","370y","X30 S","25","25","","","1.074","27.534","8","465.049","5","52.236","57.891","52.02","6.72","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","42959"
"Sergio Crispim","30","30","221a","X30 S","11","11","","","1.149","4.273","7","441.788","4","52.311","57.808","47.914","5.88","0","Italkart","NF/Piquet Sports","DTR Karting","365","42991"
"Anthony Sawyer","31","31","106c","X30 S","30","30","","","1.203","0 Laps","7","434.326","3","52.365","57.748","48.738","5.88","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","43148"
"Mateo Delgado","32","32","022a","X30 S","32","32","","","1.262","25.58","8","463.095","6","52.424","57.684","52.24","6.72","0","Tony Kart","BBR Karting","Black Racing Engines","365","42997"
"Abby McLaughlin","33","33","56j","X30 S","24","24","","","1.278","0 Laps","7","408.159","4","52.44","57.666","51.862","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42896"
"Federico Tomasello","34","34","066a","X30 S","27","27","","","1.340","12.672","7","450.187","7","52.502","57.598","47.02","5.88","0","AM","AM Racing","AM Racing Engines","365","42957"
"Joey Paonessa","35","35","831y","X30 S","34","34","","","1.668","38.364","8","475.879","8","52.83","57.24","50.836","6.72","0","iKart","Team iKart","Tru Tech Racing Engines","365","42801"
"Yan Liang","36","36","045j","X30 S","36","36","","","1.738","0 Laps","7","429.581","3","52.9","57.164","49.276","5.88","0","Tony Kart","365","43014"
"Shelby Sander","37","37","262y","X30 S","35","35","","","1.835","0 Laps","7","425.265","3","52.997","57.06","49.776","5.88","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","42918"
"James Armas","38","38","369f","X30 S","33","33","","","2.158","35.258","7","472.773","6","53.32","56.714","44.774","5.88","0","BirelART","Andersen Racing","Andersen Racing Engines","365","43030"
"Joe Garces","39","39","214a","X30 S","38","38","","","4.408","1 Lap","6","394.519","2","55.57","54.418","45.99","5.04","0","BirelART","Team Montoya","Woltjer Racing Engines","365","43020"
"Marco Eakins","40","40","218z","X30 S","29","29","","","6.387","6 Laps","1","109.981","1","57.549","52.547","27.496","0.84","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","42887"
"Luke van Herwaarde","41","41","038a","X30 S","41","41","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","42983"
"Scott Falcone","42","42","99d","X30 S","39","39","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Kartsport North America","365","42847"
"Aaron Bromberek","43","43","111j","X30 S","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","DRT Racing","365","42912"
"Mathias Marquina","44","44","312a","X30 S","40","40","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","BBR Karting","Black Racing Engines","365","43000"
