"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750898","Micro Swift - Practice 3","Practice","2016-11-16 19:50:00 UTC","2016-11-16 19:58:29 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Vinicius Tessaro","1","1","30a","Micro S","14","14","","","","0","7","430.495","5","59.275","51.016","49.171","5.88","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Frankie Mossman","2","2","777c","Micro S","4","4","","","0.368","0 Laps","7","423.258","2","59.643","50.702","50.012","5.88","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Kai Sorensen","3","3","15y","Micro S","2","2","","","0.391","0 Laps","7","423.018","6","59.666","50.682","50.04","5.88","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Patrick Gillette","4","4","05a","Micro S","10","10","","","0.786","0 Laps","7","430.129","6","60.061","50.349","49.213","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Mateo Rubio-Luengo","5","5","606a","Micro S","11","11","","","0.837","0.52","7","431.015","7","60.112","50.306","49.112","5.88","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
"Freddie Slater","6","6","027a","Micro S","6","6","","","0.869","0 Laps","7","427.847","2","60.144","50.279","49.476","5.88","0","Benik","Team Benik Kart","225","42956"
"Mathias Coito","7","7","22c","Micro S","18","18","","","0.878","2.548","7","433.043","7","60.153","50.272","48.882","5.88","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Emmo Fittipaldi","8","8","07f","Micro S","32","32","","","0.906","1 Lap","6","397.698","4","60.181","50.248","45.623","5.04","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Nikita Johnson","9","9","77f","Micro S","38","38","","","0.912","1 Lap","6","405.206","4","60.187","50.243","44.777","5.04","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"Tagosam Salazar","10","10","127m","Micro S","5","5","","","1.032","0 Laps","7","429.737","3","60.307","50.143","49.258","5.88","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Enzo Deligny","11","11","17c","Micro S","19","19","","","1.108","11","7","441.495","4","60.383","50.08","47.946","5.88","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Alex Powell","12","12","80f","Micro S","30","30","","","1.111","1 Lap","6","394.446","4","60.386","50.078","45.999","5.04","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Ian Aguilera","13","13","7m","Micro S","31","31","","","1.193","1 Lap","6","392.507","2","60.468","50.01","46.226","5.04","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Caleb Gafrarar","14","14","44s","Micro S","22","22","","","1.232","14.609","7","445.104","5","60.507","49.978","47.557","5.88","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Logan Toke","15","15","57c","Micro S","16","16","","","1.307","7.057","7","437.552","2","60.582","49.916","48.378","5.88","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Tuesday Calderwood","16","16","63x","Micro S","3","3","","","1.317","0 Laps","7","430.369","3","60.592","49.908","49.186","5.88","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"Jamie Newton","17","17","45a","Micro S","17","17","","","1.382","12.156","7","442.651","4","60.657","49.854","47.821","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Cooper Hicks","18","18","181c","Micro S","1","1","","","1.411","0 Laps","7","429.631","3","60.686","49.83","49.27","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Noah Baker ","19","19","49t","Micro S","12","12","","","1.417","14.769","7","445.264","5","60.692","49.825","47.54","5.88","0","Benik","Iron Rock","Woltjer ","225"
"Frankie Iadevaia","20","20","76n","Micro S","26","26","","","1.459","1 Lap","6","389.212","5","60.734","49.791","46.617","5.04","0","Nitro Kart","Enzo Racing","225","43007"
"Brandon Carr","21","21","16a","Micro S","13","13","","","1.591","13.772","7","444.267","5","60.866","49.683","47.647","5.88","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Nicolas Chon","22","22","62a","Micro S","15","15","","","1.718","9.498","7","439.993","3","60.993","49.579","48.11","5.88","0","AM","AM Racing","AM Racing Engines","225","42956"
"Danny Dyszelski","23","23","8s","Micro S","29","29","","","1.738","1 Lap","6","396.828","4","61.013","49.563","45.723","5.04","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"Matheus Carvalho","24","24","062a","Micro S","33","33","","","1.897","1 Lap","6","399.31","3","61.172","49.434","45.438","5.04","0","Parolin","AM Racing","225","42998"
"Ethan Nascimento","25","25","21y","Micro S","34","34","","","1.928","1 Lap","6","400.491","5","61.203","49.409","45.304","5.04","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"Jesse Carrasquedo Jr","26","26","33m","Micro S","23","23","","","2.019","1 Lap","6","384.841","5","61.294","49.336","47.147","5.04","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Elliot Cox","27","27","151j","Micro S","7","7","","","2.233","14.415","7","444.91","4","61.508","49.164","47.578","5.88","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Piers Aspiras","28","28","217y","Micro S","8","8","","","2.616","20.739","7","451.234","3","61.891","48.86","46.911","5.88","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
