"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750903","Micro Swift - Qualifying","Qualifying","2016-11-17 21:10:00 UTC","2016-11-17 21:18:27 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Freddie Slater","1","1","027a","Micro S","2","2","","","","0","7","414.483","3","57.253","52.818","51.071","5.88","0","Benik","Team Benik Kart","225","42956"
"Vinicius Tessaro","2","2","30a","Micro S","3","3","","","0.047","3 Laps","4","239.743","4","57.3","52.775","50.454","3.36","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Frankie Iadevaia","3","3","76n","Micro S","38","38","","","0.477","2.606","6","417.089","3","57.73","52.382","43.502","5.04","0","Nitro Kart","Enzo Racing","225","43007"
"Kai Sorensen","4","4","15y","Micro S","7","7","","","0.486","8.957","7","423.44","4","57.739","52.374","49.991","5.88","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Brandon Carr","5","5","16a","Micro S","6","6","","","0.603","9.555","7","424.038","4","57.856","52.268","49.92","5.88","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Frankie Mossman","6","6","777c","Micro S","1","1","","","0.829","2.376","7","416.859","4","58.082","52.064","50.78","5.88","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Caleb Gafrarar","7","7","44s","Micro S","13","13","","","0.923","16.953","7","431.436","3","58.176","51.98","49.064","5.88","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Mateo Rubio-Luengo","8","8","606a","Micro S","11","11","","","1.053","14.698","7","429.181","4","58.306","51.864","49.322","5.88","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
"Mathias Coito","9","9","22c","Micro S","8","8","","","1.065","12.688","7","427.171","4","58.318","51.854","49.554","5.88","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Tagosam Salazar","10","10","127m","Micro S","14","14","","","1.086","18.039","7","432.522","5","58.339","51.835","48.941","5.88","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Enzo Deligny","11","11","17c","Micro S","9","9","","","1.137","14.461","7","428.944","4","58.39","51.79","49.349","5.88","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Sebastian Ng","12","12","09a","Micro S","25","25","","","1.145","41.984","7","456.467","7","58.398","51.783","46.374","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Ian Aguilera","13","13","7m","Micro S","15","15","","","1.215","27.589","7","442.072","7","58.468","51.721","47.884","5.88","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Cooper Hicks","14","14","181c","Micro S","22","22","","","1.237","33.054","7","447.537","2","58.49","51.701","47.299","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Noah Baker ","15","15","49t","Micro S","10","10","","","1.298","16.624","7","431.107","7","58.551","51.647","49.101","5.88","0","Benik","Iron Rock","Woltjer ","225"
"Jamie Newton","16","16","45a","Micro S","18","18","","","1.335","27.982","7","442.465","7","58.588","51.615","47.841","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Nicolas Chon","17","17","62a","Micro S","4","4","","","1.389","10.782","7","425.265","4","58.642","51.567","49.776","5.88","0","AM","AM Racing","AM Racing Engines","225","42956"
"Dane Idelson","18","18","20c","Micro S","35","35","","","1.390","1 Lap","6","414.097","4","58.643","51.566","43.816","5.04","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Patrick Gillette","19","19","05a","Micro S","12","12","","","1.423","16.321","7","430.804","4","58.676","51.537","49.136","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Alex Powell","20","20","80f","Micro S","31","31","","","1.512","1 Lap","6","402.598","5","58.765","51.459","45.067","5.04","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Ethan Nascimento","21","21","21y","Micro S","28","28","","","1.570","1 Lap","6","401.68","4","58.823","51.408","45.17","5.04","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"Danny Dyszelski","22","22","8s","Micro S","24","24","","","1.618","1 Lap","6","402.482","4","58.871","51.367","45.08","5.04","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"Kailey Meris","23","23","727y","Micro S","19","19","","","1.653","28.789","7","443.272","7","58.906","51.336","47.754","5.88","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"AJ Zarcone","24","24","13y","Micro S","27","27","","","1.698","1 Lap","6","401.35","4","58.951","51.297","45.207","5.04","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Delaney Adamo","25","25","171c","Micro S","23","23","","","1.701","1 Lap","6","401.478","4","58.954","51.294","45.193","5.04","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Jesse Carrasquedo Jr","26","26","33m","Micro S","17","17","","","1.750","27.839","7","442.322","4","59.003","51.252","47.857","5.88","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Matheus Carvalho","27","27","062a","Micro S","32","32","","","1.834","1 Lap","6","411.992","4","59.087","51.179","44.04","5.04","0","Parolin","AM Racing","225","42998"
"Piers Aspiras","28","28","217y","Micro S","29","29","","","1.851","1 Lap","6","404.654","4","59.104","51.164","44.838","5.04","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Elliot Cox","29","29","151j","Micro S","20","20","","","2.012","41.568","7","456.051","3","59.265","51.025","46.416","5.88","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
