"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","  S4 by GP VCI","1073750803","S4 - Heat 1","Race","2016-11-18 23:00:00 UTC","2016-11-18 23:13:05 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Kinnear","1","1","85t","S4","9","9","","","","0","12","721.824","11","50.286","60.136","50.273","10.08","0","Intrepid","Champion Racing","SwedeTech","405","42839"
"Bonnier Moulton","2","2","11u","S4","5","5","","","0.093","0.093","12","721.917","5","50.469","59.918","50.266","10.08","0","Tony Kart","MSquared Karting","SwedeTech","405","43043"
"Michael Patrizi","3","3","29a","S4","4","4","","","0.902","0.902","12","722.726","4","50.378","60.026","50.21","10.08","0","Ricciardo","PSL Karting","SwedeTech","405","42958"
"Rob Logan","4","4","33x","S4","7","7","","","1.499","1.499","12","723.323","7","50.355","60.054","50.168","10.08","0","CRG","Nash Motorsportz","SwedeTech","405","42947"
"Mirko Mizzoni","5","5","127y","S4","11","11","","","3.198","3.198","12","725.022","11","50.55","59.822","50.051","10.08","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","42956"
"Tiffany Chittenden","6","6","9nz","S4","6","6","","","3.444","3.444","12","725.268","12","50.519","59.859","50.034","10.08","0","Aluminos","Aluminos","Aluminos","405","42956"
"Jimmy McNeil","7","7","N1","S4","13","13","","","5.577","5.577","12","727.401","7","50.629","59.729","49.887","10.08","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","42811"
"Alan Michel","8","8","110c","S4","19","19","","","5.791","5.791","12","727.615","11","50.413","59.985","49.873","10.08","0","GP","GP VCI Mexico","SRS Racing Engines","405","42771"
"Terry Lawrence","9","9","13z","S4","18","18","","","7.848","7.848","12","729.672","11","50.568","59.801","49.732","10.08","0","CKR","eShifterKart/CKR","SwedeTech","405","43009"
"Trevor  McAllister","10","10","46x","S4","16","16","","","8.322","8.322","12","730.146","11","50.692","59.654","49.7","10.08","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA"
"Chris Jennings","11","11","175t","S4","15","15","","","11.723","11.723","12","733.547","4","50.842","59.478","49.469","10.08","0","DR","DRT Racing","SRS Racing Engines","405","42931"
"Victor Jimenez","12","12","823m","S4","20","20","","","12.697","12.697","12","734.521","4","50.776","59.556","49.404","10.08","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","42917"
"Gianfranco Casadei","13","13","48c","S4","14","14","","","14.832","14.832","12","736.656","5","50.611","59.75","49.26","10.08","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","405","42739"
"Jorge de la Huerta","14","14","16m","S4","12","12","","","15.028","15.028","12","736.852","2","51.086","59.194","49.247","10.08","0","GP","GP VCI Mexico","SRS Racing Engines","405","42947"
"Brian Davies","15","15","8s","S4","22","22","","","15.297","15.297","12","737.121","4","50.978","59.32","49.229","10.08","0","Fullerton","Fullerton USA","Fisher Racing Engines","405","42894"
"Antonio Perez","16","16","7m","S4","2","2","","","12.862","12.862","12","734.686","10","50.746","59.591","49.393","10.08","0","GP","GP VCI Mexico","SRS","405"
"Justin Bennett","17","17","707y","S4","23","23","","","15.680","15.68","12","737.504","8","51.257","58.997","49.204","10.08","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/16"
"Juan Garcia","18","18","78m","S4","25","25","","","16.013","16.013","12","737.837","11","50.936","59.369","49.182","10.08","0","CRG","Nash Motorsportz","SwedeTech","405","42770"
"Chris Neria","19","19","72u","S4","24","24","","","16.432","16.432","12","738.256","11","51.183","59.082","49.154","10.08","0","FA Kart","MSquared Karting","SwedeTech","405","43025"
"Joe Janowski","20","20","6j","S4","34","34","","","16.682","16.682","12","738.506","11","51.218","59.042","49.137","10.08","0","GP","GP VCI Mexico","SRS Racing Engines","405","43032"
"Patrick O'Neill","21","21","64y","S4","33","33","","","17.345","17.345","12","739.169","10","51.067","59.216","49.093","10.08","0","CRG","Ron White Racing","Joe White Racing Engines","405","42961"
"Luis Bolio","22","22","06m","S4","26","26","","","21.461","21.461","12","743.285","7","51.262","58.991","48.821","10.08","0","Praga","Praga North America","SRS Racing Engines","405","42976"
"Venkat Reddy","23","23","68t","S4","27","27","","","25.162","25.162","12","746.986","4","51.683","58.511","48.579","10.08","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","42815"
"Tyler Shepard","24","24","842z","S4","29","29","","","32.518","32.518","12","754.342","6","52.186","57.947","48.106","10.08","0","Praga","Shepard Performance / MRC","Shark Shifter","405","42816"
"Renato David","25","25","250a","S4","3","3","","","DNF","4 Laps","8","550.318","6","50.606","59.756","43.96","6.72","0","BirelART","405","42957"
"Gian Cavaciuti","26","26","N3","S4","1","1","","","DNF","5 Laps","7","467.668","5","50.557","59.814","45.263","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","405","42808"
"Rene Martinelli","27","27","10y","S4","17","17","","","7 Laps","1:00.419","5","782.243","3","51.407","58.825","19.329","4.2","0","TB Kart","TB Kart USA","SwedeTech","405","42869"
"Jordon Musser","28","28","16t","S4","10","10","","","DNF","9 Laps","3","267.58","3","50.979","59.319","33.904","2.52","0","Intrepid","3G Kart Racing","SwedeTech","405","43051"
"Mike Beeny","29","29","25u","S4","8","8","","","DNF","12 Laps","0","1.142","0","0.0","0.0","0.0","0.0","0","Tony Kart","MSquared Karting","SwedeTech","405","43039"
"Andre Sousa","30","30","011a","S4","21","21","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","405","42968"
"Carlos Marquez","31","31","03m","S4","28","28","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Team Praga (Mexico)","SwedeTech","405","43030"
"James O'Brien","32","32","6z","S4","30","30","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKR","eShifterKart/CKR","SwedeTech","405","42808"
"Emilio Quiroga-Herrera","33","33","450m","S4","31","31","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG Nordam","Swedetech","405"
"Jesse Carrasquedo","34","34","27","S4","32","32","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","42933"
