"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","  X30 Sr sponsored by IAME USA West","1073750871","X30 Sr - Practice 5 (P1)","Practice","2016-11-18 02:07:00 UTC","2016-11-18 02:17:36 UTC","PROVISIONAL","11","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Marco Maestranzi","1","1","20a","X30 S","37","38","","","","0","9","504.009","3","50.782","59.549","53.999","7.56","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42980"
"Stepanova Nekeel","2","2","22z","X30 S","31","32","","","0.205","1 Lap","8","447.69","4","50.987","59.309","54.037","6.72","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","42976"
"Kyle Kirkwood","3","3","09f","X30 S","2","2","","","0.207","0 Laps","9","462.835","6","50.989","59.307","58.803","7.56","0","BirelART","PSL Karting","Allison Racing Engines","365","42842"
"Franco Crivelli","4","4","080a","X30 S","39","40","","","0.228","3.732","9","507.741","6","51.01","59.282","53.602","7.56","0","FA Kart","KartSport North America","AM Racing Engines","365","43020"
"David Sera","5","5","96a","X30 S","35","36","","","0.308","4 Laps","5","299.382","3","51.09","59.19","50.504","4.2","0","Deadly","Kartsport North America","365","42956"
"Joshua Car","6","6","095a","X30 S","36","37","","","0.321","1:43.744","11","607.753","5","51.103","59.175","54.733","9.24","0","Compkart","J3 Competition","365","42956"
"Andre Nicastro","7","7","92a","X30 S","41","42","","","0.380","3 Laps","6","355.361","4","51.162","59.106","51.058","5.04","0","Italkart","NF/Piquet Sports","DTR Karting","365","42956"
"Ryan Raffa","8","8","15n","X30 S","22","23","","","0.455","37.884","10","541.893","9","51.237","59.02","55.804","8.4","0","PCR","Checkered Motorsports","Woltjer Racing Engines","365","43020"
"Louie Pagano","9","9","N1","X30 S","6","6","","","0.470","0 Laps","9","489.264","3","51.252","59.003","55.626","7.56","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","43057"
"Marijn Kremers","10","10","098a","X30 S","28","29","","","0.491","1:37.744","11","601.753","10","51.273","58.978","55.278","9.24","0","Ricciardo","PSL Karting","Allison Racing Engines","365","43010"
"Brandon Lemke","11","11","1","X30 S","20","21","","","0.537","1:18.759","11","582.768","6","51.319","58.926","57.079","9.24","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","42845"
"Mike Bartels","12","12","037a","X30 S","4","4","","","0.562","1:08.41","11","572.419","4","51.344","58.897","58.111","9.24","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42956"
"Austin Elliott","13","13","78y","X30 S","5","5","","","0.562","5 Laps","4","209.51","3","51.344","58.897","57.735","3.36","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","42933"
"Jake Craig","14","14","N2","X30 S","3","3","","","0.603","1:07.248","11","571.257","7","51.385","58.85","58.229","9.24","0","Exprit","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","43019"
"Esteban Fernandez","15","15","082a","X30 S","1","1","","","0.607","1:06.827","11","570.836","7","51.389","58.845","58.272","9.24","0","FA Kart","KartSport North America","365","43020"
"David Ilavia","16","16","32t","X30 S","33","34","","","0.623","1:45.429","11","609.438","6","51.405","58.827","54.581","9.24","0","CompKart","J3 Competition","Woltjer Racing Engines","365","42835"
"Brendan Nelson","17","17","070a","X30 S","34","35","","","0.653","1:48.256","11","612.265","6","51.435","58.793","54.329","9.24","0","FA Kart","Troy Farley Race Engines","365","42996"
