"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750719","S2 - Qualifying","Qualifying","2016-11-18 03:42:00 UTC","2016-11-18 03:50:16 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Rory van der Steur","1","1","29n","S2","38","38","","","","0","6","349.729","4","49.512","61.076","51.88","5.04","0","FA Kart","Musgrave Racing Company (MRC)","Fisher Racing Engines","385","42918"
"Austin Wilkins","2","2","22t","S2","16","16","","","0.020","24.586","7","374.315","3","49.532","61.051","56.551","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42834"
"Hunter Pickett","3","3","36y","S2","6","6","","","0.199","1 Lap","5","256.062","3","49.711","60.832","59.048","4.2","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","42895"
"KC Cook","4","4","23c","S2","35","35","","","0.220","48.341","5","398.07","4","49.732","60.806","37.983","4.2","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42710"
"Garrett Boone","5","5","100t","S2","9","9","","","0.258","0 Laps","6","323.105","3","49.77","60.759","56.155","5.04","0","Intrepid","3G Kart Racing","SwedeTech","385","43007"
"Mathias Ramirez","6","6","041f","S2","10","10","","","0.291","58.601","8","408.33","5","49.803","60.719","59.246","6.72","0","BirelART","Andersen Racing","385","42981"
"Graig Alvarez Jr.","7","7","24t","S2","5","5","","","0.316","56.484","8","406.213","6","49.828","60.689","59.555","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42930"
"Nathan Adds","8","8","00t","S2","36","36","","","0.364","50.339","7","400.068","4","49.876","60.63","52.911","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42915"
"Collin Daley","9","9","412a","S2","12","12","","","0.380","1:02.298","8","412.027","5","49.892","60.611","58.715","6.72","0","DR","DRT Racing","385","42846"
"Jason Pettit","10","10","146y","S2","2","2","","","0.466","55.308","8","405.037","6","49.978","60.507","59.728","6.72","0","Aluminos","Aluminos","Aluminos","385","42755"
"Hunter Kelly","11","11","435y","S2","30","30","","","0.506","46.543","7","396.272","3","50.018","60.458","53.418","5.88","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","42739"
"Harry Gottsacker","12","12","69t","S2","1","1","","","0.610","1:04.206","8","413.935","4","50.122","60.333","58.444","6.72","0","Intrepid","Champion Racing","SwedeTech","385","43037"
"Riley Dickinson","13","13","253t","S2","3","3","","","0.705","1 Lap","5","265.341","3","50.217","60.219","56.983","4.2","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42916"
"James Blair","14","14","9nz","S2","18","18","","","0.715","1:08.93","8","418.659","4","50.227","60.207","57.784","6.72","0","Aluminos","Aluminos","Aluminos","385","42957"
"Kol Bailey","15","15","8k","S2","27","27","","","0.731","38.533","7","388.262","4","50.243","60.187","54.52","5.88","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Darin Marcus","16","16","6j","S2","11","11","","","0.745","1:02.173","8","411.902","5","50.257","60.171","58.732","6.72","0","Merlin","Franklin Motorsports","SwedeTech","385","42811"
"Sky Finley","17","17","97t","S2","17","17","","","0.764","1:17.235","8","426.964","7","50.276","60.148","56.661","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42911"
"Kyle Wick","18","18","109z","S2","37","37","","","0.778","57.714","7","407.443","4","50.29","60.131","51.953","5.88","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","42842"
"Andretta Young","19","19","26t","S2","14","14","","","0.793","1:12.552","8","422.281","6","50.305","60.113","57.289","6.72","0","CRG","CRG Nordam","SRS Racing Engines","385","42787"
"Kyle Kalish","20","20","219j","S2","4","4","","","0.828","8.722","7","358.451","3","50.34","60.072","59.054","5.88","0","Merlin","Franklin Motorsports","SwedeTech","385","42755"
"Austin Schimmel","21","21","61d","S2","23","23","","","0.921","1:19.328","8","429.057","2","50.433","59.961","56.384","6.72","0","Aluminos","Aluminos","Aluminos","385","42970"
"Josh Early","22","22","777x","S2","33","33","","","0.922","0 Laps","6","345.886","4","50.434","59.96","52.457","5.04","0","CompKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42735"
"Javier Gonzalez","23","23","568m","S2","32","32","","","0.992","0 Laps","6","344.403","4","50.504","59.876","52.682","5.04","0","Ricciardo","Phil Giebler Racing (PGR)","385","42969"
"Callum Smith","24","24","1","S2","41","","","","0.998","4 Laps","2","227.626","2","50.51","59.869","26.57","1.68","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42989"
"Emiliano Salazar","25","25","027m","S2","7","7","","","1.008","1:04.818","8","414.547","3","50.52","59.857","58.358","6.72","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","43027"
"Ricardo Gonzalez","26","26","014m","S2","39","","","","1.025","1 Lap","5","346.335","5","50.537","59.837","43.657","4.2","0","Praga","Team Praga (Mexico)","385","42985"
"Tase Flores","27","27","47d","S2","15","15","","","1.044","19.101","7","368.83","6","50.556","59.815","57.392","5.88","0","Tony Kart","Podium Karting","385","42899"
"Garrett McKelvie","28","28","125c","S2","26","26","","","1.159","41.185","7","390.914","5","50.671","59.679","54.15","5.88","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42705"
"Ryan Rudolph","29","29","11d","S2","42","","","","1.193","3 Laps","3","289.81","2","50.705","59.639","31.303","2.52","0","GP","GP USA","SRS Racing Engines","385","42919"
"Robert Heck Jr.","30","30","12x","S2","20","20","","","1.248","23.391","7","373.12","4","50.76","59.574","56.732","5.88","0","Mad - Croc","Mad Croc Karting USA","SwedeTech","385","42869"
