"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750775","S1 - Qualifying","Qualifying","2016-11-17 20:20:00 UTC","2016-11-17 20:28:29 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"AJ Myers","1","1","128f","S1","3","3","","","","0","6","368.993","4","49.473","61.124","49.172","5.04","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Jake French","2","2","16t","S1","22","22","","","0.033","59.206","7","428.199","7","49.506","61.084","49.435","5.88","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Danny Formal","3","3","37a","S1","1","1","","","0.138","59.907","8","428.9","4","49.611","60.954","56.405","6.72","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Matt Hamilton","4","4","9nz","S1","19","19","","","0.151","1:01.898","7","430.891","2","49.624","60.938","49.126","5.88","0","Aluminos","Aluminos","Aluminos","385","42963"
"Axel Matus Robles ","5","5","6m","S1","15","15","","","0.195","1:33.069","8","462.062","5","49.668","60.884","52.357","6.72","0","GP","GP VCI Mexico","Noel Leon","385"
"Daniel Bray","6","6","62nz","S1","14","14","","","0.226","1:31.851","8","460.844","5","49.699","60.846","52.495","6.72","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
"Kyle Kirkwood","7","7","09f","S1","20","20","","","0.258","58.519","7","427.512","5","49.731","60.807","49.514","5.88","0","BirelART","PSL Karting","SwedeTech","385"
"Billy Musgrave","8","8","2","S1","18","18","","","0.390","1 Lap","5","325.679","2","49.863","60.646","46.426","4.2","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Nick Neri","9","9","217f","S1","11","11","","","0.438","1:30.719","8","459.712","7","49.911","60.588","52.624","6.72","0","Intrepid","Champion Racing","SwedeTech","385","42831"
"Brian Keck","10","10","22y","S1","13","13","","","0.489","43.585","7","412.578","4","49.962","60.526","51.307","5.88","0","CRG","Keck Racing","SwedeTech","385","42990"
"Jake Craig","11","11","60c","S1","4","4","","","0.506","1:31.149","8","460.142","6","49.979","60.505","52.575","6.72","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Tyler Bennett","12","12","124u","S1","8","8","","","0.519","1:30.168","8","459.161","5","49.992","60.49","52.687","6.72","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"Kolton Griffin","13","13","4k","S1","23","23","","","0.525","7.616","6","376.609","5","49.998","60.482","48.177","5.04","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"Wes Boswell","14","14","84y","S1","7","7","","","0.546","1:29.769","8","458.762","6","50.019","60.457","52.733","6.72","0","Kosmic","SwedeTech","385","43030"
"Ron White","15","15","71y","S1","6","6","","","0.580","1:16.151","8","445.144","7","50.053","60.416","54.346","6.72","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"Joey Wimsett","16","16","27z","S1","12","12","","","0.601","52.662","7","421.655","5","50.074","60.391","50.202","5.88","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
"Luca Tilloca","17","17","011a","S1","24","24","","","0.631","20.237","6","389.23","4","50.104","60.354","46.615","5.04","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
"Carter Williams","18","18","1","S1","5","5","","","0.806","1:39.366","8","468.359","8","50.279","60.144","51.653","6.72","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Christian Schureman","19","19","17d","S1","10","10","","","0.829","1:32.793","8","461.786","6","50.302","60.117","52.388","6.72","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Matt Jaskol","20","20","5y","S1","2","2","","","0.871","16.598","7","385.591","3","50.344","60.067","54.898","5.88","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Alec Gumpfer","21","21","15b","S1","21","21","","","0.960","7.523","6","376.516","3","50.433","59.961","48.189","5.04","0","CRG","CRG Nordam","SwedeTech","385","43035"
"Matias Podboj","22","22","88c","S1","16","16","","","1.028","12.221","6","381.214","4","50.501","59.88","47.595","5.04","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
"Alexander Rossi","23","23","16y","S1","17","17","","","1.081","53.265","7","422.258","7","50.554","59.817","50.13","5.88","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
"Sabre' Cook","24","24","317d","S1","9","9","","","1.215","3 Laps","3","211.073","2","50.688","59.659","42.98","2.52","0","Energy","Energy Kart USA","SwedeTech","385","42930"
"Fernando Casillas Jr.","25","25","04m","S1","25","","","","1.358","1:21.654","6","450.647","4","50.831","59.491","40.262","5.04","0","Praga","Team Praga","SRS Racing Engines","385","43034"
