"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750729","S2 - Heat 3","Race","2016-11-19 23:10:00 UTC","2016-11-19 23:23:26 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nathan Adds","1","1","00t","S2","8","8","","","0.301","0","12","722.879","5","50.192","60.249","50.199","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42915"
"Rory van der Steur","2","2","29n","S2","1","1","","","0.558","0.257","12","723.136","6","50.058","60.41","50.181","10.08","0","FA Kart","Musgrave Racing Company (MRC)","Fisher Racing Engines","385","42918"
"Mathias Ramirez","3","3","041f","S2","6","6","","","","0 Laps","12","722.578","5","49.587","60.984","50.22","10.08","0","BirelART","Andersen Racing","385","42981"
"Collin Daley","4","4","412a","S2","9","9","","","0.777","0.476","12","723.355","6","49.769","60.761","50.166","10.08","0","DR","DRT Racing","385","42846"
"Austin Wilkins","5","5","22t","S2","2","2","","","1.680","1.379","12","724.258","6","50.078","60.386","50.104","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42834"
"Hunter Kelly","6","6","435y","S2","11","11","","","1.799","1.498","12","724.377","11","50.133","60.32","50.095","10.08","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","42739"
"KC Cook","7","7","23c","S2","4","4","","","3.128","2.827","12","725.706","11","50.201","60.238","50.004","10.08","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42710"
"Callum Smith","8","8","1","S2","23","23","","","4.546","4.245","12","727.124","7","50.277","60.147","49.906","10.08","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42989"
"Kyle Kalish","9","9","219j","S2","19","19","","","6.999","6.698","12","729.577","7","50.209","60.228","49.738","10.08","0","Merlin","Franklin Motorsports","SwedeTech","385","42755"
"Josh Early","10","10","777x","S2","21","21","","","7.738","7.437","12","730.316","11","50.855","59.463","49.688","10.08","0","CompKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42735"
"Kyle Wick","11","11","109z","S2","18","18","","","7.918","7.617","12","730.496","7","50.684","59.664","49.676","10.08","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","42842"
"Kol Bailey","12","12","8k","S2","11","12","","","8.016","7.715","12","730.594","5","50.302","60.117","49.669","10.08","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Ricardo Gonzalez","13","13","014m","S2","25","25","","","8.235","7.934","12","730.813","7","50.674","59.676","49.654","10.08","0","Praga","Team Praga (Mexico)","385","42985"
"Ryan Rudolph","14","14","11d","S2","28","28","","","8.347","8.046","12","730.925","2","50.738","59.6","49.647","10.08","0","GP","GP USA","SRS Racing Engines","385","42919"
"Casey Ross","15","15","177t","S2","31","31","","","9.592","9.291","12","732.17","7","50.629","59.729","49.562","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42985"
"Colin Long","16","16","99t","S2","40","40","","","10.202","9.901","12","732.78","12","51.127","59.147","49.521","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42889"
"Tase Flores","17","17","47d","S2","26","26","","","10.778","10.477","12","733.356","10","51.232","59.026","49.482","10.08","0","Tony Kart","Podium Karting","385","42899"
"Brady Ross","18","18","21t","S2","37","37","","","10.963","10.662","12","733.541","4","50.723","59.618","49.47","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42987"
"Ryan P. Lewis","19","19","65t","S2","45","45","","","11.971","11.67","12","734.549","11","50.948","59.355","49.402","10.08","0","Intrepid","Champion Racing","SRS Racing Engines","385","42779"
"Garrett Boone","20","20","100t","S2","5","5","","","12.287","11.986","12","734.865","11","50.66","59.692","49.38","10.08","0","Intrepid","3G Kart Racing","SwedeTech","385","43007"
"Cody Elliott","21","21","21j","S2","41","41","","","13.888","13.587","12","736.466","7","50.903","59.407","49.273","10.08","0","Intrepid","Champion Racing","Fisher Racing Engines","385","42879"
"Andretta Young","22","22","26t","S2","29","29","","","14.176","13.875","12","736.754","12","50.413","59.985","49.254","10.08","0","CRG","CRG Nordam","SRS Racing Engines","385","42787"
"Genaro Castillo Barba","23","23","121m","S2","43","43","","","34.569","34.268","12","757.147","7","51.533","58.681","47.927","10.08","0","GP","GP VCI Mexico","SRS Racing Engines","385","43018"
"Garrett McKelvie","24","24","125c","S2","27","27","","","1 Lap","12.647","11","735.526","6","50.65","59.704","45.225","9.24","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42705"
"Robert Heck Jr.","25","25","12x","S2","30","30","","","1 Lap","13.678","11","736.557","11","50.436","59.957","45.161","9.24","0","Mad - Croc","Mad Croc Karting USA","SwedeTech","385","42869"
"Jason Pettit","26","26","146y","S2","10","10","","","DNF","3 Laps","9","597.298","3","50.484","59.9","45.565","7.56","0","Aluminos","Aluminos","Aluminos","385","42755"
"Harry Gottsacker","27","27","69t","S2","12","13","","","DNF","4 Laps","8","523.074","4","50.335","60.077","46.25","6.72","0","Intrepid","Champion Racing","SwedeTech","385","43037"
"Javier Gonzalez","28","28","568m","S2","22","22","","","DNF","4 Laps","8","523.215","6","50.56","59.81","46.237","6.72","0","Ricciardo","Phil Giebler Racing (PGR)","385","42969"
"Emiliano Salazar","29","29","027m","S2","24","24","","","DNF","4 Laps","8","525.342","3","50.524","59.853","46.05","6.72","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","43027"
"Riley Dickinson","30","30","253t","S2","13","14","","","DNF","4 Laps","8","525.459","4","50.356","60.052","46.04","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42916"
"Tyler Guilbeault","31","31","725q","S2","32","32","","","DNF","4 Laps","8","526.671","7","51.317","58.928","45.934","6.72","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Trenton Estep","32","32","000t","S2","44","44","","","DNF","5 Laps","7","471.572","7","49.756","60.777","44.888","5.88","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42991"
"James Blair","33","33","9nz","S2","14","15","","","DNF","6 Laps","6","312.133","6","50.632","59.725","58.129","5.04","0","Aluminos","Aluminos","Aluminos","385","42957"
"Colton Aldridge","34","34","77j","S2","34","34","","","DNF","6 Laps","6","318.686","3","50.927","59.379","56.934","5.04","0","GP","GP USA","Fisher Racing Engines","385","42928"
"Victor Jimenez","35","35","823m","S2","35","35","","","DNF","6 Laps","6","318.909","4","51.118","59.157","56.894","5.04","0","Tony Kart","Team Koene USA","SwedeTech","385","42917"
"Graig Alvarez Jr.","36","36","24t","S2","7","7","","","DNF","7 Laps","5","256.385","4","50.303","60.116","58.974","4.2","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42930"
"Darin Marcus","37","37","6j","S2","16","16","","","DNF","7 Laps","5","259.355","4","50.52","59.857","58.298","4.2","0","Merlin","Franklin Motorsports","SwedeTech","385","42811"
"Zach Herrin","38","38","95s","S2","39","39","","","DNF","8 Laps","4","216.431","4","51.272","58.98","55.888","3.36","0","CRG","CRG Nordam","SwedeTech","385","42964"
"Austin Schimmel","39","39","61d","S2","20","20","","","DNF","12 Laps","0","2.854","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Aluminos","385","42970"
"Anthony Freese","40","40","551y","S2","36","36","","","DNF","12 Laps","0","4.244","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","42979"
"Luis Pablo Garcia","41","41","011m","S2","38","38","","","DNF","12 Laps","0","5.052","0","0.0","0.0","0.0","0.0","0","DR","SRS Racing Engines","385","43014"
"Hannah Williams","42","42","381t","S2","42","42","","","DNF","12 Laps","0","5.218","0","0.0","0.0","0.0","0.0","0","Energy","Core Karting","SRS Racing Engines","385","42869"
"Hunter Pickett","43","43","36y","S2","3","3","","","DQ","0.034","12","722.913","5","49.589","60.981","50.197","10.08","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","42895"
"Vincent Cossard","44","44","18t","S2","33","33","","","DQ","12 Laps","0","4.269","0","0.0","0.0","0.0","0.0","0","Intrepid","3G Kart Racing","SwedeTech","385","42796"
"Sky Finley","45","45","97t","S2","17","17","","","DNF","4 Laps","8","521.783","6","50.187","60.255","46.364","6.72","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42911"
