"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750771","S1 - Practice 4","Practice","2016-11-16 20:20:00 UTC","2016-11-16 20:27:25 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jake French","1","1","16t","S1","1","1","","","","0","7","392.188","7","50.669","59.681","53.974","5.88","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Billy Musgrave","2","2","2","S1","5","5","","","0.127","0 Laps","7","386.932","2","50.796","59.532","54.707","5.88","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Matt Jaskol","3","3","5y","S1","7","7","","","0.212","0 Laps","7","388.97","5","50.881","59.433","54.421","5.88","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Danny Formal","4","4","37a","S1","13","13","","","0.386","6.084","7","398.272","5","51.055","59.23","53.15","5.88","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Wes Boswell","5","5","84y","S1","16","16","","","0.420","7.025","7","399.213","7","51.089","59.191","53.024","5.88","0","Kosmic","SwedeTech","385","43030"
"Carter Williams","6","6","1","S1","3","3","","","0.482","0 Laps","7","387.656","2","51.151","59.119","54.605","5.88","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Jake Craig","7","7","60c","S1","8","8","","","0.493","0 Laps","7","389.701","2","51.162","59.106","54.319","5.88","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Joey Wimsett","8","8","27z","S1","9","9","","","0.511","0 Laps","7","390.611","7","51.18","59.086","54.192","5.88","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
"Nick Neri","9","9","217f","S1","6","6","","","0.516","0 Laps","7","388.711","6","51.185","59.08","54.457","5.88","0","Intrepid","Champion Racing","SwedeTech","385","42831"
"Luca Tilloca","10","10","011a","S1","18","18","","","0.524","12.55","7","404.738","2","51.193","59.071","52.301","5.88","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
"Kyle Kirkwood","11","11","09f","S1","24","24","","","0.536","29.092","7","421.28","2","51.205","59.057","50.247","5.88","0","BirelART","PSL Karting","SwedeTech","385"
"Sabre' Cook","12","12","317d","S1","2","2","","","0.551","0 Laps","7","388.708","7","51.22","59.039","54.457","5.88","0","Energy","Energy Kart USA","SwedeTech","385","42930"
"Brian Keck","13","13","22y","S1","19","19","","","0.701","10.463","7","402.651","3","51.37","58.867","52.572","5.88","0","CRG","Keck Racing","SwedeTech","385","42990"
"Matt Hamilton","14","14","9nz","S1","10","10","","","0.728","4 Laps","3","190.364","2","51.397","58.836","47.656","2.52","0","Aluminos","Aluminos","Aluminos","385","42963"
"Ron White","15","15","71y","S1","25","","","","0.734","2.991","4","395.179","4","51.403","58.829","30.609","3.36","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"AJ Myers","16","16","128f","S1","12","12","","","0.803","7.559","7","399.747","5","51.472","58.75","52.953","5.88","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Axel Matus Robles ","17","17","6m","S1","4","4","","","0.844","0 Laps","7","391.499","6","51.513","58.704","54.069","5.88","0","GP","GP VCI Mexico","Noel Leon","385"
"Tyler Bennett","18","18","124u","S1","17","17","","","0.931","11.318","7","403.506","5","51.6","58.605","52.46","5.88","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"Daniel Bray","19","19","62nz","S1","11","11","","","0.984","5.588","7","397.776","4","51.653","58.545","53.216","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
"Matias Podboj","20","20","88c","S1","22","22","","","0.984","22.141","7","414.329","4","51.653","58.545","51.09","5.88","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
"Kolton Griffin","21","21","4k","S1","23","23","","","1.014","28.629","7","420.817","6","51.683","58.511","50.302","5.88","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"Christian Schureman","22","22","17d","S1","14","14","","","1.149","11.939","7","404.127","6","51.818","58.358","52.38","5.88","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Alexander Rossi","23","23","16y","S1","21","21","","","1.226","31.615","7","423.803","2","51.895","58.272","49.948","5.88","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
"Fernando Casillas Jr.","24","24","04m","S1","20","20","","","1.315","14.449","7","406.637","3","51.984","58.172","52.056","5.88","0","Praga","Team Praga","SRS Racing Engines","385","43034"
"Alec Gumpfer","25","25","15b","S1","15","15","","","1.891","22.921","7","415.109","6","52.56","57.534","50.994","5.88","0","CRG","CRG Nordam","SwedeTech","385","43035"
