"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","  S4 by GP VCI","1073750801","S4 - Warm-Up","Practice","2016-11-18 22:00:00 UTC","2016-11-18 22:07:35 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Rob Logan","1","1","33x","S4","2","2","","","","0","8","406.957","8","50.315","60.101","59.446","6.72","0","CRG","Nash Motorsportz","SwedeTech","405","42947"
"Michael Patrizi","2","2","29a","S4","21","21","","","0.097","2 Laps","6","332.347","5","50.412","59.986","54.594","5.04","0","Ricciardo","PSL Karting","SwedeTech","405","42958"
"Alan Michel","3","3","110c","S4","22","22","","","0.126","1 Lap","7","388.151","4","50.441","59.951","54.535","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","405","42771"
"Bonnier Moulton","4","4","11u","S4","29","29","","","0.152","1 Lap","7","397.191","4","50.467","59.92","53.294","5.88","0","Tony Kart","MSquared Karting","SwedeTech","405","43043"
"Gian Cavaciuti","5","5","N3","S4","23","23","","","0.173","32.153","8","439.11","4","50.488","59.895","55.093","6.72","0","GP","GP VCI Mexico","SRS Racing Engines","405","42808"
"Mike Beeny","6","6","25u","S4","30","30","","","0.231","1 Lap","7","396.187","6","50.546","59.827","53.429","5.88","0","Tony Kart","MSquared Karting","SwedeTech","405","43039"
"Ryan Kinnear","7","7","85t","S4","10","10","","","0.317","21.541","8","428.498","8","50.632","59.725","56.458","6.72","0","Intrepid","Champion Racing","SwedeTech","405","42839"
"Jimmy McNeil","8","8","N1","S4","15","15","","","0.353","17.141","8","424.098","6","50.668","59.683","57.043","6.72","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","42811"
"Renato David","9","9","250a","S4","26","26","","","0.501","1 Lap","7","393.764","7","50.816","59.509","53.758","5.88","0","BirelART","405","42957"
"Andre Sousa","10","10","011a","S4","28","28","","","0.529","1 Lap","7","395.294","6","50.844","59.476","53.55","5.88","0","BirelART","PSL Karting","405","42968"
"Chris Jennings","11","11","175t","S4","8","8","","","0.559","10.915","8","417.872","5","50.874","59.441","57.893","6.72","0","DR","DRT Racing","SRS Racing Engines","405","42931"
"Jordon Musser","12","12","16t","S4","1","1","","","0.578","5 Laps","3","154.185","2","50.893","59.419","58.838","2.52","0","Intrepid","3G Kart Racing","SwedeTech","405","43051"
"Mirko Mizzoni","13","13","127y","S4","13","13","","","0.665","17.452","8","424.409","8","50.98","59.317","57.002","6.72","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","42956"
"Trevor  McAllister","14","14","46x","S4","3","3","","","0.680","5.273","8","412.23","7","50.995","59.3","58.686","6.72","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA"
"Rene Martinelli","15","15","10y","S4","9","9","","","0.691","13.534","8","420.491","6","51.006","59.287","57.533","6.72","0","TB Kart","TB Kart USA","SwedeTech","405","42869"
