"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","  X30 Sr sponsored by IAME USA West","1073750889","X30 Sr - LCQ","Race","2016-11-20 00:15:00 UTC","2016-11-20 00:26:47 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jordan Sherratt","1","1","300a","X30 S","8","8","","","","0","12","621.456","9","50.962","59.338","58.392","10.08","0","SodiKart","Patrick Flynn Motorsports","Strawberry Racing","365","42956"
"Dan Roeper","2","2","161n","X30 S","7","7","","","0.335","0.335","12","621.791","6","51.234","59.023","58.36","10.08","0","BirelART","BN Racing","Ogden Motorsport","365","42956"
"Alexander Kardashian","3","3","055h","X30 S","5","5","","","0.801","0.801","12","622.257","7","51.195","59.068","58.317","10.08","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","43017"
"Bruno Romano","4","4","132a","X30 S","2","2","","","1.011","1.011","12","622.467","6","51.109","59.168","58.297","10.08","0","CRG","365","42970"
"Gabriel Paturle","5","5","180a","X30 S","16","16","","","1.464","1.464","12","622.92","7","50.906","59.404","58.255","10.08","0","Kosmic","365","42967"
"Brenden Baker","6","6","316t","X30 S","27","27","","","3.056","3.056","12","624.512","7","51.015","59.277","58.106","10.08","0","CRG","CRG Nordam","Tru Tech Racing Engines","365","42944"
"Andrick Zeen","7","7","067x","X30 S","6","6","","","4.176","4.176","12","625.632","5","51.237","59.02","58.002","10.08","0","BirelART","Motorsports Development Group (MDG)","P1 Racing Engines","365","42850"
"TJ Koyen","8","8","68j","X30 S","4","4","","","4.443","4.443","12","625.899","5","51.23","59.028","57.977","10.08","0","Exprit","Innovative Performance","Innovative Performance","365","42917"
"Josh Sarchet","9","9","51x","X30 S","18","18","","","5.103","5.103","12","626.559","12","51.332","58.911","57.916","10.08","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","43004"
"Gabe Bargas","10","10","302t","X30 S","30","30","","","7.096","7.096","12","628.552","9","51.502","58.716","57.733","10.08","0","SodiKart","Patrick Flynn Motorsports","Dallas Karting Complex (DKC) / SodiKart USA","365","42990"
"Cody Kelleher","11","11","49y","X30 S","14","14","","","7.702","7.702","12","629.158","3","51.462","58.762","57.677","10.08","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42761"
"Pedro Goulart","12","12","119a","X30 S","11","11","","","8.502","8.502","12","629.958","10","51.575","58.633","57.604","10.08","0","Italkart","NF/Piquet Sports","365","42970"
"Sergio Crispim","13","13","221a","X30 S","31","31","","","9.136","9.136","12","630.592","4","51.211","59.05","57.546","10.08","0","Italkart","NF/Piquet Sports","DTR Karting","365","42991"
"Nathan Ratton","14","14","204t","X30 S","21","21","","","9.157","9.157","12","630.613","8","51.237","59.02","57.544","10.08","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42823"
"Niklas Kry","15","15","97a","X30 S","13","13","","","10.332","10.332","12","631.788","3","51.499","58.72","57.437","10.08","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42956"
"Matt Paesch","16","16","297a","X30 S","25","25","","","11.349","11.349","12","632.805","4","51.55","58.661","57.345","10.08","0","Tony Kart","Orsolon Racing","Ogden Motorsport","365","42956"
"Lane Vacala","17","17","55j","X30 S","29","29","","","11.513","11.513","12","632.969","4","51.522","58.693","57.33","10.08","0","CompKart","J3 Competition","Woltjer Racing Engines","365","42871"
"Nick Landi","18","18","26n","X30 S","37","37","","","12.449","12.449","12","633.905","5","51.464","58.76","57.245","10.08","0","Kosmic","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","365","43032"
"Nicky Hays","19","19","151c","X30 S","33","33","","","12.844","12.844","12","634.3","4","51.498","58.721","57.21","10.08","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","42742"
"Kellen Ritter","20","20","399r","X30 S","12","12","","","13.236","13.236","12","634.692","5","51.481","58.74","57.174","10.08","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","42848"
"Kyle Dupell","21","21","310z","X30 S","24","24","","","13.875","13.875","12","635.331","3","51.494","58.725","57.117","10.08","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","42845"
"Inaki Beitia","22","22","091a","X30 S","39","39","","","15.218","15.218","12","636.674","9","51.364","58.874","56.996","10.08","0","AM","AM Racing","AM Racing Engines","365","42956"
"Michael Michoff","23","23","220y","X30 S","35","35","","","16.003","16.003","12","637.459","11","51.428","58.801","56.926","10.08","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","42887"
"Adam Smalley","24","24","326z","X30 S","22","22","","","16.610","16.61","12","638.066","6","51.388","58.846","56.872","10.08","0","Kosmic","P1 Racing Engines","365","42951"
"Charlie Jafari","25","25","099x","X30 S","19","19","","","16.754","16.754","12","638.21","6","51.336","58.906","56.859","10.08","0","Tony Kart","Nash Motorsportz","Tru Tech Racing Engines","365","42970"
"Mateo Delgado","26","26","022a","X30 S","42","42","","","18.555","18.555","12","640.011","11","51.492","58.728","56.699","10.08","0","Tony Kart","BBR Karting","Black Racing Engines","365","42997"
"Anthony Sawyer","27","27","106c","X30 S","28","28","","","18.925","18.925","12","640.381","11","51.685","58.508","56.666","10.08","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","43148"
"Zach Pettinicchi","28","28","370y","X30 S","38","38","","","22.025","22.025","12","643.481","5","51.973","58.184","56.393","10.08","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","42959"
"Haopeng Zhang","29","29","130j","X30 S","40","40","","","22.118","22.118","12","643.574","7","51.791","58.389","56.385","10.08","0","Tony Kart","Team Koene USA","Kuwayama Racing","365","43008"
"Federico Tomasello","30","30","066a","X30 S","44","44","","","22.494","22.494","12","643.95","9","51.588","58.618","56.352","10.08","0","AM","AM Racing","AM Racing Engines","365","42957"
"Sebastian Alvarez","31","31","029a","X30 S","41","41","","","26.449","26.449","12","647.905","9","51.94","58.221","56.008","10.08","0","DR","DRT Racing","365","42956"
"Abby McLaughlin","32","32","56j","X30 S","34","34","","","26.896","26.896","12","648.352","4","51.823","58.352","55.97","10.08","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42896"
"Yan Liang","33","33","045j","X30 S","43","43","","","27.931","27.931","12","649.387","6","52.334","57.783","55.88","10.08","0","Tony Kart","365","43014"
"Joey Paonessa","34","34","831y","X30 S","32","32","","","33.867","33.867","12","655.323","11","52.58","57.512","55.374","10.08","0","iKart","Team iKart","Tru Tech Racing Engines","365","42801"
"Michael Avansino","35","35","224y","X30 S","1","1","","","1 Lap","1 Lap","11","580.632","7","51.363","58.875","57.289","9.24","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","42711"
"Mike McAndrews","36","36","011j","X30 S","3","3","","","DNF","2 Laps","10","518.155","9","51.294","58.954","58.361","8.4","0","Fullerton","Fullerton USA","365","42916"
"Marco Eakins","37","37","218z","X30 S","36","36","","","DNF","4 Laps","8","437.812","6","52.359","57.755","55.257","6.72","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","365","42887"
"Brandon Lemke","38","38","1","X30 S","15","15","","","DNF","5 Laps","7","373.387","6","51.123","59.151","56.692","5.88","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","42845"
"Brendan Nelson","39","39","070a","X30 S","9","9","","","DNF","6 Laps","6","314.927","6","51.227","59.031","57.613","5.04","0","FA Kart","Troy Farley Race Engines","365","42996"
"Nick Ramirez","40","40","83c","X30 S","17","17","","","DNF","11 Laps","1","61.417","1","59.567","50.766","49.237","0.84","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","42781"
"Colby DuBato","41","41","115y","X30 S","10","10","","","DNF","12 Laps","0","1.198","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","42946"
"Alfredo Gagliardi","42","42","77a","X30 S","20","20","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart","SwedeTech","365","43002"
"Alessandro Di Cori","43","43","406a","X30 S","23","23","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Italcorse America","365","42957"
"Roman DeAngelis","44","44","47r","X30 S","26","26","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42979"
