"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846"," S2 by 3 G Kart Racing","1073750724","S2 - Heat 2","Race","2016-11-19 01:15:00 UTC","2016-11-19 01:27:09 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Mathias Ramirez","1","1","041f","S2","6","6","","","","0","12","606.238","8","49.956","60.533","59.858","10.08","0","BirelART","Andersen Racing","385","42981"
"Austin Wilkins","2","2","22t","S2","2","2","","","0.492","0.492","12","606.73","8","49.974","60.511","59.809","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42834"
"Collin Daley","3","3","412a","S2","9","9","","","1.448","1.448","12","607.686","10","49.817","60.702","59.715","10.08","0","DR","DRT Racing","385","42846"
"KC Cook","4","4","23c","S2","4","4","","","2.208","2.208","12","608.446","8","50.044","60.427","59.64","10.08","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42710"
"Hunter Pickett","5","5","36y","S2","3","3","","","2.482","2.482","12","608.72","7","49.811","60.709","59.614","10.08","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","42895"
"Rory van der Steur","6","6","29n","S2","1","1","","","4.234","4.234","12","610.472","11","50.213","60.223","59.443","10.08","0","FA Kart","Musgrave Racing Company (MRC)","Fisher Racing Engines","385","42918"
"Hunter Kelly","7","7","435y","S2","11","11","","","4.822","4.822","12","611.06","11","50.28","60.143","59.385","10.08","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","42739"
"Garrett Boone","8","8","100t","S2","5","5","","","5.003","5.003","12","611.241","11","50.141","60.31","59.368","10.08","0","Intrepid","3G Kart Racing","SwedeTech","385","43007"
"Graig Alvarez Jr.","9","9","24t","S2","7","7","","","5.420","5.42","12","611.658","12","50.121","60.334","59.327","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42930"
"Sky Finley","10","10","97t","S2","17","17","","","5.600","5.6","12","611.838","8","50.062","60.405","59.31","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42911"
"Jason Pettit","11","11","146y","S2","10","10","","","6.042","6.042","12","612.28","12","50.161","60.286","59.267","10.08","0","Aluminos","Aluminos","Aluminos","385","42755"
"Kol Bailey","12","12","8k","S2","46","46","","","6.529","6.529","12","612.767","5","50.191","60.25","59.22","10.08","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Harry Gottsacker","13","13","69t","S2","12","12","","","6.964","6.964","12","613.202","7","50.17","60.275","59.178","10.08","0","Intrepid","Champion Racing","SwedeTech","385","43037"
"Riley Dickinson","14","14","253t","S2","13","13","","","7.279","7.279","12","613.517","12","50.183","60.259","59.148","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42916"
"James Blair","15","15","9nz","S2","14","14","","","8.581","8.581","12","614.819","7","50.344","60.067","59.022","10.08","0","Aluminos","Aluminos","Aluminos","385","42957"
"Callum Smith","16","16","1","S2","24","24","","","10.221","10.221","12","616.459","5","49.862","60.647","58.865","10.08","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42989"
"Darin Marcus","17","17","6j","S2","16","16","","","12.149","12.149","12","618.387","9","50.551","59.821","58.682","10.08","0","Merlin","Franklin Motorsports","SwedeTech","385","42811"
"Ricardo Gonzalez","18","18","014m","S2","26","26","","","12.333","12.333","12","618.571","12","50.524","59.853","58.664","10.08","0","Praga","Team Praga (Mexico)","385","42985"
"Tase Flores","19","19","47d","S2","27","27","","","20.308","20.308","12","626.546","7","50.871","59.444","57.918","10.08","0","Tony Kart","Podium Karting","385","42899"
"Austin Schimmel","20","20","61d","S2","21","21","","","20.387","20.387","12","626.625","12","50.488","59.895","57.91","10.08","0","Aluminos","Aluminos","Aluminos","385","42970"
"Kyle Kalish","21","21","219j","S2","20","20","","","20.122","20.122","12","626.36","8","50.508","59.872","57.935","10.08","0","Merlin","Franklin Motorsports","SwedeTech","385","42755"
"Colton Aldridge","22","22","77j","S2","34","34","","","22.567","22.567","12","628.805","3","50.245","60.185","57.709","10.08","0","GP","GP USA","Fisher Racing Engines","385","42928"
"Casey Ross","23","23","177t","S2","31","31","","","22.786","22.786","12","629.024","10","50.903","59.407","57.689","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42985"
"Tyler Guilbeault","24","24","725q","S2","32","32","","","23.127","23.127","12","629.365","4","50.855","59.463","57.658","10.08","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Cody Elliott","25","25","21j","S2","41","41","","","23.217","23.217","12","629.455","11","50.982","59.315","57.65","10.08","0","Intrepid","Champion Racing","Fisher Racing Engines","385","42879"
"Luis Pablo Garcia","26","26","011m","S2","38","38","","","27.877","27.877","12","634.115","5","51.348","58.892","57.226","10.08","0","DR","SRS Racing Engines","385","43014"
"Colin Long","27","27","99t","S2","40","40","","","28.030","28.03","12","634.268","5","51.448","58.778","57.212","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42889"
"Ryan Rudolph","28","28","11d","S2","29","29","","","28.471","28.471","12","634.709","5","50.327","60.087","57.173","10.08","0","GP","GP USA","SRS Racing Engines","385","42919"
"Kyle Wick","29","29","109z","S2","18","18","","","29.908","29.908","12","636.146","11","50.63","59.727","57.044","10.08","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","42842"
"Andretta Young","30","30","26t","S2","19","19","","","16.877","16.877","12","623.115","5","50.546","59.827","58.236","10.08","0","CRG","CRG Nordam","SRS Racing Engines","385","42787"
"Ryan P. Lewis","31","31","65t","S2","45","45","","","30.188","30.188","12","636.426","5","51.167","59.101","57.018","10.08","0","Intrepid","Champion Racing","SRS Racing Engines","385","42779"
"Emiliano Salazar","32","32","027m","S2","25","25","","","31.290","31.29","12","637.528","8","50.529","59.847","56.92","10.08","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","43027"
"Anthony Freese","33","33","551y","S2","36","36","","","32.234","32.234","12","638.472","5","51.015","59.277","56.836","10.08","0","Praga","Leading Edge Motorsports (LEM)","SwedeTech","385","42979"
"Brady Ross","34","34","21t","S2","37","37","","","36.319","36.319","12","642.557","8","50.523","59.854","56.474","10.08","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42987"
"Josh Early","35","35","777x","S2","22","22","","","38.142","38.142","12","644.38","7","50.678","59.671","56.315","10.08","0","CompKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42735"
"Victor Jimenez","36","36","823m","S2","35","35","","","DNF","2 Laps","10","531.881","5","51.471","58.752","56.855","8.4","0","Tony Kart","Team Koene USA","SwedeTech","385","42917"
"Nathan Adds","37","37","00t","S2","8","8","","","DNF","3 Laps","9","462.579","7","50.114","60.342","58.835","7.56","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42915"
"Hannah Williams","38","38","381t","S2","42","42","","","DNF","4 Laps","8","439.877","7","51.176","59.09","54.997","6.72","0","Energy","Core Karting","SRS Racing Engines","385","42869"
"Zach Herrin","39","39","95s","S2","39","39","","","DNF","9 Laps","3","167.716","2","52.27","57.853","54.091","2.52","0","CRG","CRG Nordam","SwedeTech","385","42964"
"Vincent Cossard","40","40","18t","S2","33","33","","","DNF","9 Laps","3","191.678","3","51.845","58.328","47.329","2.52","0","Intrepid","3G Kart Racing","SwedeTech","385","42796"
"Trenton Estep","41","41","000t","S2","44","44","","","DNF","11 Laps","1","61.162","1","56.469","53.552","49.442","0.84","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","42991"
"Robert Heck Jr.","42","42","12x","S2","30","30","","","DNF","12 Laps","0","3.649","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Croc Karting USA","SwedeTech","385","42869"
"Genaro Castillo Barba","43","43","121m","S2","43","43","","","DNF","12 Laps","0","4.964","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","SRS Racing Engines","385","43018"
"Kol Bailey","44","44","8k","S2","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pure Karting","SwedeTech","385","42714"
"Garrett McKelvie","45","45","125c","S2","28","28","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","42705"
"Javier Gonzalez","46","46","568m","S2","23","23","","","DQ","7 Laps","5","261.688","3","50.668","59.683","57.779","4.2","0","Ricciardo","Phil Giebler Racing (PGR)","385","42969"
