"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750682","X30 Jr - Practice 5 (New P1)","Practice","2016-11-17 16:10:00 UTC","2016-11-17 16:17:35 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dylan Tavella","1","1","214n","X30 J","12","12","","","","0","7","396.749","7","52.046","58.102","53.354","5.88","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","42920"
"Jett Noland","2","2","250f","X30 J","18","18","","","0.140","18.391","7","415.14","5","52.186","57.947","50.99","5.88","0","Tony Kart","NRM","Woltjer Racing Engines","320","42985"
"Jagger Jones","3","3","98x","X30 J","3","3","","","0.143","24.656","7","421.405","5","52.189","57.943","50.232","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","42826"
"Diego Ramos","4","4","113a","X30 J","1","1","","","0.155","10.035","7","406.784","7","52.201","57.93","52.037","5.88","0","Italkart","NF/Piquet Sports","DTR Karting","320","43005"
"Dante Yu","5","5","44x","X30 J","29","29","","","0.177","1.782","7","398.531","7","52.223","57.906","53.115","5.88","0","Compkart","Formula Works","P1 Racing Engines","320","42836"
"Arthur Leist","6","6","278a","X30 J","8","8","","","0.194","17.055","7","413.804","5","52.24","57.887","51.155","5.88","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","42964"
"Jonny Edgar","7","7","142a","X30 J","4","4","","","0.256","4.783","7","401.532","7","52.302","57.818","52.718","5.88","0","Kosmic","Team Benik Kart","Woltjer Racing Engines","320","42903"
"Tomas Mejia","8","8","50y","X30 J","17","17","","","0.268","6.494","7","403.243","7","52.314","57.805","52.494","5.88","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","42784"
"Zoey Edenholm","9","9","221x","X30 J","10","10","","","0.284","4.367","7","401.116","6","52.33","57.787","52.773","5.88","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","42810"
"Joseph Daniele","10","10","25c","X30 J","2","2","","","0.310","26.248","7","422.997","7","52.356","57.758","50.043","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42762"
"Trey Brown","11","11","28b","X30 J","5","5","","","0.318","21.453","7","418.202","6","52.364","57.75","50.617","5.88","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","42791"
"Maks Kowalski","12","12","02j","X30 J","25","25","","","0.369","5.424","7","402.173","7","52.415","57.693","52.634","5.88","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42816"
"Tyler Gonzalez","13","13","157f","X30 J","31","31","","","0.419","2.724","7","399.473","7","52.465","57.638","52.99","5.88","0","Tony Kart","Ocala Gran Prix (OGP)","320","42919"
"Jose Muggiati","14","14","038a","X30 J","16","16","","","0.421","9.269","7","406.018","6","52.467","57.636","52.136","5.88","0","Italkart","NF/Piquet Sports","DTR Karting","320","42956"
"Derek Carmenate","15","15","134f","X30 J","32","32","","","0.429","12.099","7","408.848","5","52.475","57.627","51.775","5.88","0","Tony Kart","Team Benik Kart","Woltjer Racing Engines","320","42956"
"Christian Pancione","16","16","176a","X30 J","21","21","","","0.454","4.739","7","401.488","6","52.5","57.6","52.724","5.88","0","FA Kart","KartSport North America","KartSport North America","320","43030"
"Harrison Hoey","17","17","097a","X30 J","9","9","","","0.467","11.55","7","408.299","6","52.513","57.586","51.844","5.88","0","CompKart","J3 Competition","320","42967"
"Alex Bertagnoli","18","18","04j","X30 J","20","20","","","0.469","15.009","7","411.758","6","52.515","57.584","51.409","5.88","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","43013"
"Ryan MacDermid","19","19","216r","X30 J","26","26","","","0.501","3.715","7","400.464","7","52.547","57.548","52.859","5.88","0","BirelART","PSL Karting","320","43010"
"Oliver Calvo","20","20","12y","X30 J","24","24","","","0.506","1.296","7","398.045","7","52.552","57.543","53.18","5.88","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","42754"
"Franco Colapinto","21","21","79a","X30 J","14","14","","","0.551","20.866","7","417.615","7","52.597","57.494","50.688","5.88","0","OTK","AM Racing","AM Racing Engines","320"
"Victor Schoma","22","22","207a","X30 J","11","11","","","0.559","2.571","7","399.32","5","52.605","57.485","53.01","5.88","0","BirelART","PSL Karting","Allison Racing Engines","320","43024"
"Max Peichel","23","23","7h","X30 J","28","28","","","0.575","3.424","7","400.173","7","52.621","57.468","52.897","5.88","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","42808"
"Kameron Perry","24","24","55c","X30 J","30","30","","","0.635","24.16","7","420.909","3","52.681","57.402","50.291","5.88","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","42822"
"Jeremias Olmedo","25","25","066a","X30 J","13","13","","","0.674","1 Lap","6","354.902","4","52.72","57.36","51.124","5.04","0","AM","AM Racing","AM Racing Engines","320","42969"
"Oliver Clarke","26","26","506a","X30 J","6","6","","","0.704","29.6","7","426.349","7","52.75","57.327","49.649","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42998"
"Sam Mayer","27","27","122j","X30 J","23","23","","","0.705","16.377","7","413.126","7","52.751","57.326","51.239","5.88","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","42810"
"Dick Yu","28","28","82a","X30 J","27","27","","","1.051","15.556","7","412.305","6","53.097","56.952","51.341","5.88","0","Compkart","Formula Works","Tru Tech Racing Engines","320","42924"
"Stephen Dial","29","29","77j","X30 J","19","19","","","1.080","17.687","7","414.436","4","53.126","56.921","51.077","5.88","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","42785"
"Jacob Gulick","30","30","215z","X30 J","15","15","","","1.181","12.327","7","409.076","6","53.227","56.813","51.746","5.88","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","42954"
"Ryan Schartau","31","31","17c","X30 J","7","7","","","1.203","18.202","7","414.951","4","53.249","56.79","51.013","5.88","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","43018"
"Broc Feeney","32","32","93a","X30 J","22","22","","","3.202","6 Laps","1","78.436","1","55.248","54.735","38.554","0.84","0","OTK","Bordogna","Bordogna","320"
