"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750684","X30 Jr - Practice 6 (New P1)","Practice","2016-11-17 17:30:00 UTC","2016-11-17 17:38:24 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Broc Feeney","1","1","93a","X30 J","22","23","","","","0","8","438.336","5","51.655","58.542","55.191","6.72","0","OTK","Bordogna","Bordogna","320"
"Zoey Edenholm","2","2","221x","X30 J","10","11","","","0.004","0 Laps","8","437.473","6","51.659","58.538","55.299","6.72","0","Tony Kart","Team Koene USA","Woltjer Racing Engines","320","42810"
"Diego Ramos","3","3","113a","X30 J","1","1","","","0.015","1 Lap","7","414.08","6","51.67","58.525","51.121","5.88","0","Italkart","NF/Piquet Sports","DTR Karting","320","43005"
"Oliver Clarke","4","4","506a","X30 J","6","6","","","0.057","1 Lap","7","410.898","3","51.712","58.478","51.516","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42998"
"Jagger Jones","5","5","98x","X30 J","3","3","","","0.065","1 Lap","7","410.506","6","51.72","58.469","51.566","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","42826"
"Jose Muggiati","6","6","038a","X30 J","16","17","","","0.084","1 Lap","7","415.323","7","51.739","58.447","50.968","5.88","0","Italkart","NF/Piquet Sports","DTR Karting","320","42956"
"Jeremias Olmedo","7","7","066a","X30 J","13","14","","","0.102","7.449","8","445.785","6","51.757","58.427","54.268","6.72","0","AM","AM Racing","AM Racing Engines","320","42969"
"Joseph Daniele","8","8","25c","X30 J","2","2","","","0.129","1 Lap","7","411.727","3","51.784","58.396","51.413","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42762"
"Tyler Gonzalez","9","9","157f","X30 J","31","32","","","0.143","7.84","8","446.176","6","51.798","58.381","54.221","6.72","0","Tony Kart","Ocala Gran Prix (OGP)","320","42919"
"Harrison Hoey","10","10","097a","X30 J","9","9","","","0.216","9.157","8","447.493","6","51.871","58.298","54.061","6.72","0","CompKart","J3 Competition","320","42967"
"Christian Pancione","11","11","176a","X30 J","21","22","","","0.234","8.773","8","447.109","5","51.889","58.278","54.108","6.72","0","FA Kart","KartSport North America","KartSport North America","320","43030"
"Derek Carmenate","12","12","134f","X30 J","32","33","","","0.241","10.058","8","448.394","4","51.896","58.27","53.953","6.72","0","Tony Kart","Team Benik Kart","Woltjer Racing Engines","320","42956"
"Dylan Tavella","13","13","214n","X30 J","12","13","","","0.258","0 Laps","8","437.252","7","51.913","58.251","55.327","6.72","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","42920"
"Dante Yu","14","14","44x","X30 J","29","30","","","0.282","1.057","8","439.393","5","51.937","58.224","55.058","6.72","0","Compkart","Formula Works","P1 Racing Engines","320","42836"
"Trey Brown","15","15","28b","X30 J","5","5","","","0.303","1 Lap","7","407.894","4","51.958","58.201","51.896","5.88","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","42791"
