"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750774","S1 - Practice 7","Practice","2016-11-17 19:00:00 UTC","2016-11-17 19:09:32 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Matt Hamilton","1","1","9nz","S1","21","21","","","","0","8","456.847","4","49.402","61.212","52.954","6.72","0","Aluminos","Aluminos","Aluminos","385","42963"
"Jake French","2","2","16t","S1","22","22","","","0.108","1 Lap","7","402.409","3","49.51","61.079","52.603","5.88","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Danny Formal","3","3","37a","S1","4","4","","","0.237","0 Laps","8","434.468","2","49.639","60.92","55.682","6.72","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Kyle Kirkwood","4","4","09f","S1","23","23","","","0.355","0 Laps","8","455.455","5","49.757","60.775","53.116","6.72","0","BirelART","PSL Karting","SwedeTech","385"
"Matt Jaskol","5","5","5y","S1","10","10","","","0.421","0 Laps","8","433.76","3","49.823","60.695","55.773","6.72","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Wes Boswell","6","6","84y","S1","13","13","","","0.568","0 Laps","8","439.666","5","49.97","60.516","55.024","6.72","0","Kosmic","SwedeTech","385","43030"
"Kolton Griffin","7","7","4k","S1","9","9","","","0.573","0 Laps","8","430.566","4","49.975","60.51","56.187","6.72","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"Daniel Bray","8","8","62nz","S1","19","19","","","0.580","0 Laps","8","450.219","4","49.982","60.502","53.734","6.72","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
"AJ Myers","9","9","128f","S1","7","7","","","0.618","1 Lap","7","378.189","4","50.02","60.456","55.972","5.88","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Billy Musgrave","10","10","2","S1","5","5","","","0.715","2 Laps","6","326.981","4","50.117","60.339","55.489","5.04","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Jake Craig","11","11","60c","S1","3","3","","","0.748","1 Lap","7","378.472","7","50.15","60.299","55.93","5.88","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Brian Keck","12","12","22y","S1","16","16","","","0.750","0 Laps","8","442.419","4","50.152","60.297","54.681","6.72","0","CRG","Keck Racing","SwedeTech","385","42990"
"Joey Wimsett","13","13","27z","S1","15","15","","","0.755","0 Laps","8","445.654","5","50.157","60.291","54.284","6.72","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
"Tyler Bennett","14","14","124u","S1","14","14","","","0.779","0 Laps","8","443.009","5","50.181","60.262","54.608","6.72","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"Christian Schureman","15","15","17d","S1","8","8","","","0.798","0 Laps","8","431.192","5","50.2","60.239","56.105","6.72","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Nick Neri","16","16","217f","S1","1","1","","","0.817","1 Lap","7","378.984","6","50.219","60.216","55.855","5.88","0","Intrepid","Champion Racing","SwedeTech","385","42831"
"Carter Williams","17","17","1","S1","12","12","","","0.825","0 Laps","8","441.369","2","50.227","60.207","54.811","6.72","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Axel Matus Robles ","18","18","6m","S1","20","20","","","0.841","1 Lap","7","406.447","2","50.243","60.187","52.081","5.88","0","GP","GP VCI Mexico","Noel Leon","385"
"Matias Podboj","19","19","88c","S1","24","24","","","0.854","1 Lap","7","415.556","5","50.256","60.172","50.939","5.88","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
"Ron White","20","20","71y","S1","6","6","","","1.028","0 Laps","8","432.602","5","50.43","59.964","55.922","6.72","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"Alec Gumpfer","21","21","15b","S1","17","17","","","1.145","0 Laps","8","446.736","3","50.547","59.826","54.153","6.72","0","CRG","CRG Nordam","SwedeTech","385","43035"
"Luca Tilloca","22","22","011a","S1","25","","","","1.161","2 Laps","6","421.347","5","50.563","59.807","43.062","5.04","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
"Fernando Casillas Jr.","23","23","04m","S1","11","11","","","1.236","0 Laps","8","439.775","6","50.638","59.718","55.01","6.72","0","Praga","Team Praga","SRS Racing Engines","385","43034"
"Sabre' Cook","24","24","317d","S1","2","2","","","1.291","5 Laps","3","187.007","2","50.693","59.653","48.512","2.52","0","Energy","Energy Kart USA","SwedeTech","385","42930"
"Alexander Rossi","25","25","16y","S1","18","18","","","1.405","1 Lap","7","410.848","5","50.807","59.519","51.523","5.88","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
