"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750770","S1 - Practice 3","Practice","2016-11-16 19:00:00 UTC","2016-11-16 19:07:30 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Danny Formal","1","1","37a","S1","12","12","","","","0","8","427.77","4","51.198","59.065","56.554","6.72","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Wes Boswell","2","2","84y","S1","13","13","","","0.035","0 Laps","8","427.496","4","51.233","59.024","56.59","6.72","0","Kosmic","SwedeTech","385","43030"
"Billy Musgrave","3","3","2","S1","19","19","","","0.114","1 Lap","7","393.992","6","51.312","58.934","53.727","5.88","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Tyler Bennett","4","4","124u","S1","14","14","","","0.123","0 Laps","8","425.864","4","51.321","58.923","56.807","6.72","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"Matt Hamilton","5","5","9nz","S1","22","22","","","0.247","1 Lap","7","393.705","7","51.445","58.781","53.766","5.88","0","Aluminos","Aluminos","Aluminos","385","42963"
"Luca Tilloca","6","6","011a","S1","25","25","","","0.264","1 Lap","7","415.372","2","51.462","58.762","50.962","5.88","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
"Daniel Bray","7","7","62nz","S1","6","6","","","0.338","0 Laps","8","419.912","5","51.536","58.677","57.612","6.72","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
"Jake French","8","8","16t","S1","1","1","","","0.365","0 Laps","8","417.421","5","51.563","58.647","57.956","6.72","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Carter Williams","9","9","1","S1","3","3","","","0.379","0 Laps","8","416.434","6","51.577","58.631","58.093","6.72","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Joey Wimsett","10","10","27z","S1","20","20","","","0.422","1 Lap","7","391.983","2","51.62","58.582","54.002","5.88","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
"Ron White","11","11","71y","S1","7","7","","","0.438","0 Laps","8","419.498","8","51.636","58.564","57.669","6.72","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"Sabre' Cook","12","12","317d","S1","4","4","","","0.449","0 Laps","8","417.991","8","51.647","58.551","57.877","6.72","0","Energy","Energy Kart USA","SwedeTech","385","42930"
"Kyle Kirkwood","13","13","09f","S1","24","24","","","0.452","1 Lap","7","408.149","3","51.65","58.548","51.863","5.88","0","BirelART","PSL Karting","SwedeTech","385"
"Jake Craig","14","14","60c","S1","2","2","","","0.454","0 Laps","8","415.764","4","51.652","58.546","58.187","6.72","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Matt Jaskol","15","15","5y","S1","10","10","","","0.488","0 Laps","8","421.984","8","51.686","58.507","57.329","6.72","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Axel Matus Robles ","16","16","6m","S1","11","11","","","0.535","0 Laps","8","421.587","8","51.733","58.454","57.383","6.72","0","GP","GP VCI Mexico","Noel Leon","385"
"Nick Neri","17","17","217f","S1","9","9","","","0.680","0 Laps","8","426.873","4","51.878","58.291","56.673","6.72","0","Intrepid","Champion Racing","SwedeTech","385","42831"
"AJ Myers","18","18","128f","S1","8","8","","","0.694","0 Laps","8","427.167","2","51.892","58.275","56.634","6.72","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Kolton Griffin","19","19","4k","S1","23","23","","","0.890","1 Lap","7","403.222","7","52.088","58.056","52.497","5.88","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"Alexander Rossi","20","20","16y","S1","15","15","","","0.957","6.355","8","434.125","5","52.155","57.981","55.726","6.72","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
"Fernando Casillas Jr.","21","21","04m","S1","17","17","","","1.174","8.556","8","436.326","2","52.372","57.741","55.445","6.72","0","Praga","Team Praga","SRS Racing Engines","385","43034"
"Christian Schureman","22","22","17d","S1","5","5","","","1.252","0 Laps","8","426.73","8","52.45","57.655","56.692","6.72","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Matias Podboj","23","23","88c","S1","21","21","","","1.287","1 Lap","7","398.858","6","52.485","57.616","53.072","5.88","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
"Alec Gumpfer","24","24","15b","S1","16","16","","","1.379","10.348","8","438.118","6","52.577","57.516","55.218","6.72","0","CRG","CRG Nordam","SwedeTech","385","43035"
"Brian Keck","25","25","22y","S1","18","18","","","1.506","1 Lap","7","392.998","4","52.704","57.377","53.863","5.88","0","CRG","Keck Racing","SwedeTech","385","42990"
