"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750909","Micro Swift - Main Event","Race","2016-11-20 19:15:00 UTC","2016-11-20 19:45:13 UTC","PROVISIONAL","15","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Vinicius Tessaro","1","1","30a","Micro S","1","1","","","","0","15","906.151","13","56.658","53.373","50.058","12.6","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Freddie Slater","2","2","027a","Micro S","3","3","","","0.129","0.129","15","906.28","13","56.609","53.419","50.051","12.6","0","Benik","Team Benik Kart","225","42956"
"Kai Sorensen","3","3","15y","Micro S","2","2","","","3.492","3.492","15","909.643","12","56.737","53.299","49.866","12.6","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Nikita Johnson","4","4","77f","Micro S","11","11","","","3.582","3.582","15","909.733","14","56.826","53.215","49.861","12.6","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"Brandon Carr","5","5","16a","Micro S","4","4","","","10.338","10.338","15","916.489","11","56.95","53.099","49.493","12.6","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Elliot Cox","6","6","151j","Micro S","23","23","","","19.290","19.29","15","925.441","8","58.151","52.003","49.014","12.6","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Nicolas Chon","7","7","62a","Micro S","6","6","","","22.715","22.715","15","928.866","13","57.628","52.474","48.834","12.6","0","AM","AM Racing","AM Racing Engines","225","42956"
"Jesse Carrasquedo Jr","8","8","33m","Micro S","9","9","","","25.712","25.712","15","931.863","6","57.81","52.309","48.677","12.6","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Matheus Carvalho","9","9","062a","Micro S","18","18","","","25.829","25.829","15","931.98","14","57.722","52.389","48.671","12.6","0","Parolin","AM Racing","225","42998"
"Jose Carlos Hernandez-Cabeza","10","10","227m","Micro S","20","20","","","26.142","26.142","15","932.293","14","57.505","52.587","48.654","12.6","0","SodiKart","Team SodiKart Mexico","225","43004"
