"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484845","      X30 Jr by PSL Karting","1073750689","X30 Jr - Warm-Up (P1)","Practice","2016-11-18 16:10:00 UTC","2016-11-18 16:17:55 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Clarke","1","1","506a","X30 J","30","30","","","","0","7","422.474","5","50.777","59.555","50.105","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42998"
"Trey Brown","2","2","28b","X30 J","25","25","","","0.174","0 Laps","7","419.886","5","50.951","59.351","50.414","5.88","0","FA Kart","Nash Motorsportz","Tru Tech Racing Engines","320","42791"
"Jeremias Olmedo","3","3","066a","X30 J","15","15","","","0.246","28.61","8","451.084","6","51.023","59.267","53.631","6.72","0","AM","AM Racing","AM Racing Engines","320","42969"
"Ryan MacDermid","4","4","216r","X30 J","10","10","","","0.322","22.361","8","444.835","6","51.099","59.179","54.384","6.72","0","BirelART","PSL Karting","320","43010"
"Jagger Jones","5","5","98x","X30 J","24","24","","","0.329","0 Laps","7","418.045","4","51.106","59.171","50.636","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","42826"
"Arthur Leist","6","6","278a","X30 J","31","31","","","0.351","6.701","7","429.175","3","51.128","59.146","49.323","5.88","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","42964"
"Dylan Tavella","7","7","214n","X30 J","1","1","","","0.379","17.711","8","440.185","5","51.156","59.113","54.959","6.72","0","Tony Kart","Iron Rock Motorsports","Woltjer Racing Engines","320","42920"
"Dick Yu","8","8","82a","X30 J","19","19","","","0.419","32.755","8","455.229","3","51.196","59.067","53.142","6.72","0","Compkart","Formula Works","Tru Tech Racing Engines","320","42924"
"Joseph Daniele","9","9","25c","X30 J","29","29","","","0.425","1.252","7","423.726","5","51.202","59.06","49.957","5.88","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","42762"
"Tomas Mejia","10","10","50y","X30 J","12","12","","","0.425","27.359","8","449.833","4","51.202","59.06","53.78","6.72","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","42784"
