"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","  X30 Sr sponsored by IAME USA West","1073750884","X30 Sr - Heat 2 - B vs D","Race","2016-11-19 01:00:00 UTC","2016-11-19 01:11:03 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Marijn Kremers","1","1","098a","X30 S","3","3","","","","0","12","618.427","7","51.19","59.074","58.678","10.08","0","Ricciardo","PSL Karting","Allison Racing Engines","365","43010"
"Phillip Orcic","2","2","211r","X30 S","5","5","","","0.314","0.314","12","618.741","6","51.193","59.071","58.648","10.08","0","Mach 1","Mach 1 USA","Renda Motorsports","365","43036"
"Stepanova Nekeel","3","3","22z","X30 S","4","4","","","0.397","0.397","12","618.824","5","51.11","59.167","58.64","10.08","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","42976"
"Franco Crivelli","4","4","080a","X30 S","6","6","","","2.534","2.534","12","620.961","4","51.114","59.162","58.438","10.08","0","FA Kart","KartSport North America","AM Racing Engines","365","43020"
"Jorge Pescador","5","5","521a","X30 S","12","12","","","2.740","2.74","12","621.167","4","51.276","58.975","58.419","10.08","0","Praga","Praga North America","Comet Racing Engines","365","43039"
"Giorgio Carrara","6","6","081a","X30 S","14","14","","","3.222","3.222","12","621.649","4","51.28","58.97","58.374","10.08","0","FA Kart","KartSport North America","365","43020"
"Ryan Raffa","7","7","15n","X30 S","2","2","","","3.715","3.715","12","622.142","11","51.361","58.877","58.328","10.08","0","PCR","Checkered Motorsports","Woltjer Racing Engines","365","43020"
"Jordi Marcon","8","8","410a","X30 S","11","11","","","6.612","6.612","12","625.039","7","51.516","58.7","58.057","10.08","0","Deadly","Kartsport North America","365","42952"
"Darren Keane","9","9","252f","X30 S","13","13","","","7.315","7.315","12","625.742","12","51.271","58.981","57.992","10.08","0","Tony Kart","Orsolon Racing","BN Racing Engines","365","42987"
"Christian Brooks","10","10","344c","X30 S","8","8","","","8.532","8.532","12","626.959","12","51.082","59.199","57.879","10.08","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","42801"
"Mike Bartels","11","11","037a","X30 S","16","16","","","9.837","9.837","12","628.264","10","51.365","58.873","57.759","10.08","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","42956"
"Jess Peterson","12","12","255y","X30 S","17","17","","","11.012","11.012","12","629.439","11","51.516","58.7","57.651","10.08","0","Ricciardo","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","42800"
"Brenden Baker","13","13","316t","X30 S","24","24","","","11.712","11.712","12","630.139","11","51.093","59.186","57.587","10.08","0","CRG","CRG Nordam","Tru Tech Racing Engines","365","42944"
"Bruno Romano","14","14","132a","X30 S","21","21","","","11.924","11.924","12","630.351","8","51.508","58.709","57.568","10.08","0","CRG","365","42970"
"Ignacio Espinosa","15","15","021a","X30 S","25","25","","","12.472","12.472","12","630.899","8","51.456","58.769","57.518","10.08","0","Gillard","BBR Karting","Black Racing Engines","365","42986"
"Brendan Nelson","16","16","070a","X30 S","27","27","","","12.976","12.976","12","631.403","11","51.425","58.804","57.472","10.08","0","FA Kart","Troy Farley Race Engines","365","42996"
"Jordan Sherratt","17","17","300a","X30 S","15","15","","","14.400","14.4","12","632.827","11","51.732","58.455","57.343","10.08","0","SodiKart","Patrick Flynn Motorsports","Strawberry Racing","365","42956"
"Michael Avansino","18","18","224y","X30 S","32","32","","","14.518","14.518","12","632.945","6","51.53","58.684","57.332","10.08","0","Tony Kart","Kartspeed Motorsports / VRP Racing","Woltjer Racing Engines","365","42711"
"Worawong Komarakul","19","19","14y","X30 S","22","22","","","14.674","14.674","12","633.101","12","51.298","58.95","57.318","10.08","0","Praga","Leading Edge Motorsports (LEM)","P1 Racing Engines","365","42963"
"Joshua Car","20","20","095a","X30 S","1","1","","","14.872","14.872","12","633.299","12","51.347","58.893","57.3","10.08","0","Compkart","J3 Competition","365","42956"
"Dan Roeper","21","21","161n","X30 S","19","19","","","15.660","15.66","12","634.087","7","51.648","58.55","57.229","10.08","0","BirelART","BN Racing","Ogden Motorsport","365","42956"
"Roman DeAngelis","22","22","47r","X30 S","33","33","","","17.001","17.001","12","635.428","11","51.704","58.487","57.108","10.08","0","Tony Kart","Team Koene USA","P1 Racing Engines","365","42979"
"Louie Pagano","23","23","N1","X30 S","23","23","","","17.307","17.307","12","635.734","7","51.766","58.417","57.08","10.08","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","43057"
"TJ Koyen","24","24","68j","X30 S","30","30","","","17.548","17.548","12","635.975","8","51.555","58.656","57.059","10.08","0","Exprit","Innovative Performance","Innovative Performance","365","42917"
"Alfredo Gagliardi","25","25","77a","X30 S","31","31","","","18.018","18.018","12","636.445","4","51.619","58.583","57.017","10.08","0","Vemme","Team VemmeKart","SwedeTech","365","43002"
"Alessandro Di Cori","26","26","406a","X30 S","26","26","","","18.541","18.541","12","636.968","10","51.684","58.509","56.97","10.08","0","Italcorse","Italcorse America","Italcorse America","365","42957"
"Matt Paesch","27","27","297a","X30 S","18","18","","","19.351","19.351","12","637.778","10","51.812","58.365","56.898","10.08","0","Tony Kart","Orsolon Racing","Ogden Motorsport","365","42956"
"Ryan Norberg","28","28","348f","X30 S","9","9","","","19.444","19.444","12","637.871","10","50.979","59.319","56.889","10.08","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","42821"
"Michael Michoff","29","29","220y","X30 S","29","29","","","20.359","20.359","12","638.786","7","51.734","58.453","56.808","10.08","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","42887"
"Gabe Bargas","30","30","302t","X30 S","20","20","","","22.297","22.297","12","640.724","10","51.834","58.34","56.636","10.08","0","SodiKart","Patrick Flynn Motorsports","Dallas Karting Complex (DKC) / SodiKart USA","365","42990"
"Anthony Sawyer","31","31","106c","X30 S","36","36","","","22.499","22.499","12","640.926","10","51.746","58.439","56.618","10.08","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","43148"
"David Sera","32","32","96a","X30 S","7","7","","","23.884","23.884","12","642.311","9","51.281","58.969","56.496","10.08","0","Deadly","Kartsport North America","365","42956"
"Kyle Dupell","33","33","310z","X30 S","34","34","","","25.235","25.235","12","643.662","5","52.564","57.53","56.377","10.08","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","42845"
"Abby McLaughlin","34","34","56j","X30 S","37","37","","","25.355","25.355","12","643.782","2","52.06","58.087","56.367","10.08","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","42896"
"Brandon Lemke","35","35","1","X30 S","10","10","","","31.214","31.214","12","649.641","6","52.306","57.814","55.859","10.08","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","42845"
"Joey Paonessa","36","36","831y","X30 S","38","38","","","34.198","34.198","12","652.625","10","52.775","57.3","55.603","10.08","0","iKart","Team iKart","Tru Tech Racing Engines","365","42801"
"Zach Pettinicchi","37","37","370y","X30 S","35","35","","","34.276","34.276","12","652.703","8","52.106","58.036","55.596","10.08","0","Tony Kart","Kartspeed Motorsports / VRP Racing","SwedeTech","365","42959"
"Shelby Sander","38","38","262y","X30 S","39","39","","","35.883","35.883","12","654.31","11","53.054","56.999","55.46","10.08","0","Italcorse","Italcorse America","Pinzini Racing Engines","365","42918"
"Nicky Hays","39","39","151c","X30 S","28","28","","","DNF","9 Laps","3","198.436","2","52.955","57.105","45.718","2.52","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","42742"
"Joe Garces","40","40","214a","X30 S","40","40","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Team Montoya","Woltjer Racing Engines","365","43020"
"Luke van Herwaarde","41","41","038a","X30 S","41","41","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","42983"
"Scott Falcone","42","42","99d","X30 S","42","42","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Kartsport North America","365","42847"
"Austin Elliott","43","43","78y","X30 S","43","43","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","42933"
