"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484850","  S4 by GP VCI","1073750784","S4 - Practice 1","Practice","2016-11-16 22:00:00 UTC","2016-11-16 22:07:47 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Weight","SKUSA Expire"
"Renato David","1","1","250a","S4","3","3","","","","0","7","420.443","3","52.876","57.19","50.347","5.88","0","BirelART","405","42957"
"Rob Logan","2","2","33x","S4","2","2","","","0.248","0 Laps","7","418.277","3","53.124","56.923","50.608","5.88","0","CRG","Nash Motorsportz","SwedeTech","405","42947"
"Jimmy McNeil","3","3","N1","S4","15","15","","","0.384","1 Lap","6","367.728","5","53.26","56.778","49.341","5.04","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","42811"
"Rene Martinelli","4","4","10y","S4","1","1","","","0.494","0 Laps","7","419.274","6","53.37","56.661","50.487","5.88","0","TB Kart","TB Kart USA","SwedeTech","405","42869"
"Mike Beeny","5","5","25u","S4","28","28","","","0.561","1 Lap","6","385.508","5","53.437","56.59","47.065","5.04","0","Tony Kart","MSquared Karting","SwedeTech","405","43039"
"Bonnier Moulton","6","6","11u","S4","26","26","","","0.860","1 Lap","6","385.32","3","53.736","56.275","47.088","5.04","0","Tony Kart","MSquared Karting","SwedeTech","405","43043"
"Gian Cavaciuti","7","7","N3","S4","27","27","","","0.938","1 Lap","6","387.132","5","53.814","56.194","46.868","5.04","0","GP","GP VCI Mexico","SRS Racing Engines","405","42808"
"Chris Jennings","8","8","175t","S4","4","4","","","0.949","0.475","7","420.918","4","53.825","56.182","50.29","5.88","0","DR","DRT Racing","SRS Racing Engines","405","42931"
"Tiffany Chittenden","9","9","9nz","S4","6","6","","","1.047","1 Lap","6","359.739","4","53.923","56.08","50.437","5.04","0","Aluminos","Aluminos","Aluminos","405","42956"
"Luis Bolio","10","10","06m","S4","7","7","","","1.166","1 Lap","6","361.731","4","54.042","55.956","50.159","5.04","0","Praga","Praga North America","SRS Racing Engines","405","42976"
"Mirko Mizzoni","11","11","127y","S4","17","17","","","1.363","1 Lap","6","392.403","5","54.239","55.753","46.238","5.04","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","42956"
"Joe Janowski","12","12","6j","S4","10","10","","","1.428","1 Lap","6","366.974","3","54.304","55.687","49.442","5.04","0","GP","GP VCI Mexico","SRS Racing Engines","405","43032"
"Carlos Marquez","13","13","03m","S4","14","14","","","1.434","1 Lap","6","375.119","3","54.31","55.68","48.369","5.04","0","Praga","Team Praga (Mexico)","SwedeTech","405","43030"
"Jordon Musser","14","14","16t","S4","11","11","","","1.458","1 Lap","6","387.246","5","54.334","55.656","46.854","5.04","0","Intrepid","3G Kart Racing","SwedeTech","405","43051"
"Andre Sousa","15","15","011a","S4","19","19","","","1.611","1 Lap","6","398.565","5","54.487","55.499","45.523","5.04","0","BirelART","PSL Karting","405","42968"
"Chris Neria","16","16","72u","S4","12","12","","","1.901","1 Lap","6","370.13","3","54.777","55.206","49.021","5.04","0","FA Kart","MSquared Karting","SwedeTech","405","43025"
"Tyler Shepard","17","17","842z","S4","25","25","","","2.644","1 Lap","6","400.284","5","55.52","54.467","45.328","5.04","0","Praga","Shepard Performance / MRC","Shark Shifter","405","42816"
"Jorge de la Huerta","18","18","16m","S4","18","18","","","2.881","1 Lap","6","384.631","5","55.757","54.235","47.172","5.04","0","GP","GP VCI Mexico","SRS Racing Engines","405","42947"
"Jesse Carrasquedo","19","19","27","S4","24","24","","","2.972","1 Lap","6","392.091","5","55.848","54.147","46.275","5.04","0","GP","GP VCI Mexico","SRS Racing Engines","405","42933"
"Emilio Quiroga-Herrera","20","20","450m","S4","9","9","","","3.089","1 Lap","6","397.617","5","55.965","54.034","45.632","5.04","0","CRG","CRG Nordam","Swedetech","405"
"Patrick O'Neill","21","21","64y","S4","21","21","","","3.104","1 Lap","6","396.493","5","55.98","54.019","45.761","5.04","0","CRG","Ron White Racing","Joe White Racing Engines","405","42961"
"Juan Garcia","22","22","78m","S4","5","5","","","3.382","1 Lap","6","384.428","5","56.258","53.752","47.197","5.04","0","CRG","Nash Motorsportz","SwedeTech","405","42770"
"Michael Patrizi","23","23","29a","S4","13","13","","","3.544","1 Lap","6","386.4","5","56.42","53.598","46.957","5.04","0","Ricciardo","PSL Karting","SwedeTech","405","42958"
"Alan Michel","24","24","110c","S4","23","23","","","3.724","2 Laps","5","358.633","5","56.6","53.428","42.16","4.2","0","GP","GP VCI Mexico","SRS Racing Engines","405","42771"
"Venkat Reddy","25","25","68t","S4","30","30","","","3.912","1 Lap","6","418.697","5","56.788","53.251","43.334","5.04","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","42815"
"James O'Brien","26","26","6z","S4","16","16","","","4.003","1 Lap","6","388.765","3","56.879","53.165","46.671","5.04","0","CKR","eShifterKart/CKR","SwedeTech","405","42808"
"Gianfranco Casadei","27","27","48c","S4","22","22","","","4.176","1 Lap","6","417.852","5","57.052","53.004","43.422","5.04","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","405","42739"
"Tim Ulmen","28","28","00f","S4","29","29","","","4.194","1 Lap","6","404.9","4","57.07","52.988","44.811","5.04","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","42956"
"Ryan Kinnear","29","29","85t","S4","31","31","","","5.240","2 Laps","5","362.201","5","58.116","52.034","41.745","4.2","0","Intrepid","Champion Racing","SwedeTech","405","42839"
"Brian Davies","30","30","8s","S4","20","20","","","6.801","4 Laps","3","227.698","2","59.677","50.673","39.842","2.52","0","Fullerton","Fullerton USA","Fisher Racing Engines","405","42894"
"Terry Lawrence","31","31","13z","S4","8","8","","","21.270","6 Laps","1","107.091","1","74.146","40.784","28.238","0.84","0","CKR","eShifterKart/CKR","SwedeTech","405","43009"
"Victor Jimenez","32","32","823m","S4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","42917"
