"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750782","S1 - Main Event","Race","2016-11-20 21:30:00 UTC","2016-11-20 21:59:13 UTC","PROVISIONAL","25","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Danny Formal","1","1","37a","S1","2","2","","","","0","25","1239.624","10","49.424","61.185","60.986","21.0","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"AJ Myers","2","2","128f","S1","3","3","","","0.274","0.274","25","1239.898","8","49.405","61.208","60.973","21.0","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Jake French","3","3","16t","S1","1","1","","","0.381","0.381","25","1240.005","20","49.255","61.395","60.967","21.0","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Daniel Bray","4","4","62nz","S1","5","5","","","5.055","5.055","25","1244.679","9","49.435","61.171","60.739","21.0","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
"Matt Hamilton","5","5","9nz","S1","10","10","","","5.418","5.418","25","1245.042","10","49.263","61.385","60.721","21.0","0","Aluminos","Aluminos","Aluminos","385","42963"
"Jake Craig","6","6","60c","S1","7","7","","","6.222","6.222","25","1245.846","11","49.303","61.335","60.682","21.0","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Billy Musgrave","7","7","2","S1","6","6","","","9.199","9.199","25","1248.823","9","49.436","61.17","60.537","21.0","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Nick Neri","8","8","217f","S1","14","14","","","10.361","10.361","25","1249.985","9","49.478","61.118","60.481","21.0","0","Intrepid","Champion Racing","SwedeTech","385","42831"
"Christian Schureman","9","9","17d","S1","16","16","","","11.662","11.662","25","1251.286","13","49.533","61.05","60.418","21.0","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Joey Wimsett","10","10","27z","S1","15","15","","","12.504","12.504","25","1252.128","14","49.561","61.016","60.377","21.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
"Sabre' Cook","11","11","317d","S1","20","20","","","13.634","13.634","25","1253.258","17","49.446","61.158","60.323","21.0","0","Energy","Energy Kart USA","SwedeTech","385","42930"
"Brian Keck","12","12","22y","S1","11","11","","","14.933","14.933","25","1254.557","13","49.577","60.996","60.26","21.0","0","CRG","Keck Racing","SwedeTech","385","42990"
"Wes Boswell","13","13","84y","S1","13","13","","","15.170","15.17","25","1254.794","9","49.648","60.909","60.249","21.0","0","Kosmic","SwedeTech","385","43030"
"Matt Jaskol","14","14","5y","S1","18","18","","","15.579","15.579","25","1255.203","13","49.555","61.023","60.229","21.0","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Tyler Bennett","15","15","124u","S1","12","12","","","16.032","16.032","25","1255.656","7","49.472","61.125","60.208","21.0","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"Ron White","16","16","71y","S1","8","8","","","19.891","19.891","25","1259.515","9","49.725","60.814","60.023","21.0","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"Fernando Casillas Jr.","17","17","04m","S1","22","22","","","20.103","20.103","25","1259.727","4","49.643","60.915","60.013","21.0","0","Praga","Team Praga","SRS Racing Engines","385","43034"
"Kolton Griffin","18","18","4k","S1","17","17","","","20.404","20.404","25","1260.028","4","49.585","60.986","59.999","21.0","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"Carter Williams","19","19","1","S1","19","19","","","21.042","21.042","25","1260.666","23","49.753","60.78","59.968","21.0","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Alec Gumpfer","20","20","15b","S1","21","21","","","27.651","27.651","25","1267.275","11","49.784","60.742","59.656","21.0","0","CRG","CRG Nordam","SwedeTech","385","43035"
"Axel Matus Robles ","21","21","6m","S1","9","9","","","DNF","18 Laps","7","362.706","4","49.662","60.892","58.361","5.88","0","GP","GP VCI Mexico","Noel Leon","385"
"Kyle Kirkwood","22","22","09f","S1","4","4","","","DNF","20 Laps","5","256.057","2","50.126","60.328","59.049","4.2","0","BirelART","PSL Karting","SwedeTech","385"
"Luca Tilloca","23","23","011a","S1","25","25","","","DNF","20 Laps","5","280.114","3","49.85","60.662","53.978","4.2","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
"Alexander Rossi","24","24","16y","S1","23","23","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
"Matias Podboj","25","25","88c","S1","24","24","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
