"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484849","     S1 by Honda Racing/HPD","1073750773","S1 - Practice 6","Practice","2016-11-17 17:40:00 UTC","2016-11-17 17:47:43 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Kyle Kirkwood","1","1","09f","S1","9","9","","","","0","7","384.905","7","49.458","61.143","54.995","5.88","0","BirelART","PSL Karting","SwedeTech","385"
"AJ Myers","2","2","128f","S1","7","7","","","0.304","2 Laps","5","279.466","5","49.762","60.769","54.103","4.2","0","TB Kart","TB Kart USA","SwedeTech","385","43001"
"Danny Formal","3","3","37a","S1","4","4","","","0.426","10.33","7","395.235","3","49.884","60.621","53.558","5.88","0","DR","DRT Racing","SRS Racing Engines","385","43020"
"Jake French","4","4","16t","S1","12","12","","","0.426","7.107","7","392.012","6","49.884","60.621","53.998","5.88","0","Sodi","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Matt Hamilton","5","5","9nz","S1","18","18","","","0.446","34.595","7","419.5","7","49.904","60.596","50.46","5.88","0","Aluminos","Aluminos","Aluminos","385","42963"
"Daniel Bray","6","6","62nz","S1","24","24","","","0.545","22.191","7","407.096","3","50.003","60.476","51.998","5.88","0","GP","GP VCI Mexico","SRS Racing Engines","385","42938"
"Brian Keck","7","7","22y","S1","21","21","","","0.635","24.068","7","408.973","3","50.093","60.368","51.759","5.88","0","CRG","Keck Racing","SwedeTech","385","42990"
"Nick Neri","8","8","217f","S1","5","5","","","0.791","0 Laps","7","384.667","7","50.249","60.18","55.029","5.88","0","Intrepid","Champion Racing","SwedeTech","385","42831"
"Ron White","9","9","71y","S1","1","1","","","0.840","42.823","8","427.728","3","50.298","60.122","56.559","6.72","0","CRG","Ron White Racing","Joe White Racing Engines","385","43004"
"Wes Boswell","10","10","84y","S1","15","15","","","0.915","11.315","7","396.22","7","50.373","60.032","53.425","5.88","0","Kosmic","SwedeTech","385","43030"
"Sabre' Cook","11","11","317d","S1","6","6","","","0.975","2.157","7","387.062","6","50.433","59.961","54.689","5.88","0","Energy","Energy Kart USA","SwedeTech","385","42930"
"Kolton Griffin","12","12","4k","S1","20","20","","","0.984","20.802","7","405.707","6","50.442","59.95","52.176","5.88","0","Tony Kart","Pure Karting","SwedeTech","385","42816"
"Luca Tilloca","13","13","011a","S1","8","8","","","1.008","0 Laps","7","383.511","6","50.466","59.922","55.195","5.88","0","Vemme","Team VemmeKart","SwedeTech","385","43054"
"Matias Podboj","14","14","88c","S1","22","22","","","1.017","30.92","7","415.825","4","50.475","59.911","50.906","5.88","0","Mad - Croc","Mad Croc Karting USA","Darcy DeCoste Racing Engines (DDR)","385","42841"
"Billy Musgrave","15","15","2","S1","19","19","","","1.063","20.112","7","405.017","6","50.521","59.856","52.264","5.88","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/14"
"Christian Schureman","16","16","17d","S1","11","11","","","1.091","3 Laps","4","236.649","2","50.549","59.823","51.114","3.36","0","Mach 1","Mach 1 USA","SwedeTech","385","42959"
"Tyler Bennett","17","17","124u","S1","16","16","","","1.193","12.609","7","397.514","5","50.651","59.703","53.251","5.88","0","Tony Kart","MSquared Karting","SwedeTech","385","43038"
"Joey Wimsett","18","18","27z","S1","10","10","","","1.197","3 Laps","4","237.311","4","50.655","59.698","50.971","3.36","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","43029"
"Axel Matus Robles ","19","19","6m","S1","25","25","","","1.218","27.118","7","412.023","3","50.676","59.673","51.376","5.88","0","GP","GP VCI Mexico","Noel Leon","385"
"Matt Jaskol","20","20","5y","S1","3","3","","","1.221","16.735","7","401.64","7","50.679","59.67","52.704","5.88","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43012"
"Jake Craig","21","21","60c","S1","2","2","","","1.330","0 Laps","7","380.632","6","50.788","59.542","55.613","5.88","0","Tony Kart","JC Racing / Ryan Perry Motorpsort (RPM)","SwedeTech","385","43019"
"Carter Williams","22","22","1","S1","13","13","","","1.613","13.564","7","398.469","6","51.071","59.212","53.123","5.88","0","Ricciardo","Carter Williams Racing","Musgrave Racing Company (MRC)","385","42956"
"Alec Gumpfer","23","23","15b","S1","23","23","","","1.642","33.09","7","417.995","3","51.1","59.178","50.642","5.88","0","CRG","CRG Nordam","SwedeTech","385","43035"
"Alexander Rossi","24","24","16y","S1","17","17","","","1.908","20.436","7","405.341","5","51.366","58.872","52.223","5.88","0","CRG","CRG Nordam","Darcy DeCoste Racing Engines (DDR)","385","43014"
"Fernando Casillas Jr.","25","25","04m","S1","14","14","","","2.080","3 Laps","4","263.166","2","51.538","58.675","45.963","3.36","0","Praga","Team Praga","SRS Racing Engines","385","43034"
