"Event ID","Event Name","Started At","Ended At"
"240-2147484843-20161116","2016 SKUSA SuperNats XX","2016-11-16 16:00:00 UTC","2016-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","535","SuperNats XX","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484854","   Micro Swift by Benik Kart","1073750905","Micro Swift - Heat 1","Race","2016-11-18 19:05:00 UTC","2016-11-18 19:16:45 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-supernats-xx/results/1073750905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Vinicius Tessaro","1","1","30a","Micro S","2","2","","","","0","9","523.275","8","57.58","52.518","52.011","7.56","0","Benik","NF/Piquet Sports","Woltjer Racing Engines","225","42976"
"Kai Sorensen","2","2","15y","Micro S","4","4","","","0.042","0.042","9","523.317","8","57.365","52.715","52.007","7.56","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","42713"
"Freddie Slater","3","3","027a","Micro S","1","1","","","0.214","0.214","9","523.489","5","57.532","52.562","51.99","7.56","0","Benik","Team Benik Kart","225","42956"
"Frankie Mossman","4","4","777c","Micro S","6","6","","","0.328","0.328","9","523.603","4","57.536","52.558","51.978","7.56","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","42761"
"Brandon Carr","5","5","16a","Micro S","5","5","","","0.539","0.539","9","523.814","4","57.351","52.728","51.957","7.56","0","Benik","Team Benik Kart","Woltjer Racing Engines","225","42808"
"Frankie Iadevaia","6","6","76n","Micro S","3","3","","","0.658","0.658","9","523.933","5","57.485","52.605","51.946","7.56","0","Nitro Kart","Enzo Racing","225","43007"
"Ian Aguilera","7","7","7m","Micro S","13","13","","","9.120","9.12","9","532.395","4","57.863","52.261","51.12","7.56","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Nicolas Chon","8","8","62a","Micro S","17","17","","","9.697","9.697","9","532.972","6","57.913","52.216","51.065","7.56","0","AM","AM Racing","AM Racing Engines","225","42956"
"Tagosam Salazar","9","9","127m","Micro S","10","10","","","10.092","10.092","9","533.367","2","58.536","51.661","51.027","7.56","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","43027"
"Sebastian Ng","10","10","09a","Micro S","12","12","","","10.350","10.35","9","533.625","2","58.36","51.816","51.002","7.56","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42809"
"Enzo Deligny","11","11","17c","Micro S","11","11","","","14.707","14.707","9","537.982","5","58.05","52.093","50.589","7.56","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","42762"
"Mateo Rubio-Luengo","12","12","606a","Micro S","8","8","","","15.484","15.484","9","538.759","2","58.601","51.603","50.516","7.56","0","Kosmic","DCT Speed","Allison Racing Engines","225","42958"
"Patrick Gillette","13","13","05a","Micro S","19","19","","","17.201","17.201","9","540.476","4","58.704","51.513","50.356","7.56","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42925"
"Ethan Nascimento","14","14","21y","Micro S","21","21","","","17.407","17.407","9","540.682","8","58.428","51.756","50.336","7.56","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","42710"
"Jesse Carrasquedo Jr","15","15","33m","Micro S","25","25","","","18.402","18.402","9","541.677","8","58.404","51.777","50.244","7.56","0","GP","GP VCI Mexico","AM Racing Engines","225","42824"
"Danny Dyszelski","16","16","8s","Micro S","27","27","","","18.756","18.756","9","542.031","9","58.173","51.983","50.211","7.56","0","Vemme","Jay Howard's Motorsports Driver Development (MDD)","Ogden Motorsport","225","42754"
"Elliot Cox","17","17","151j","Micro S","29","29","","","19.232","19.232","9","542.507","8","58.497","51.695","50.167","7.56","0","Benik","Team Benik Kart","Allison Racing Engines","225","42895"
"Noah Baker ","18","18","49t","Micro S","15","15","","","19.560","19.56","9","542.835","9","58.032","52.109","50.137","7.56","0","Benik","Iron Rock","Woltjer ","225"
"Mathias Coito","19","19","22c","Micro S","9","9","","","19.995","19.995","9","543.27","5","58.756","51.467","50.097","7.56","0","Mad - Croc","Mad Croc Karting USA","P1 Racing Engines","225","42762"
"Cooper Hicks","20","20","181c","Micro S","14","14","","","20.749","20.749","9","544.024","5","58.644","51.565","50.027","7.56","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","42767"
"Dane Idelson","21","21","20c","Micro S","18","18","","","21.810","21.81","9","545.085","5","58.846","51.388","49.93","7.56","0","Praga","Musgrave Racing Company (MRC)","JO Racing Engines","225","42746"
"Kailey Meris","22","22","727y","Micro S","22","22","","","21.937","21.937","9","545.212","9","59.297","50.998","49.918","7.56","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","42749"
"Logan Toke","23","23","57c","Micro S","31","31","","","22.144","22.144","9","545.419","8","59.034","51.225","49.899","7.56","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","42721"
"Delaney Adamo","24","24","171c","Micro S","24","24","","","23.302","23.302","9","546.577","8","59.176","51.102","49.794","7.56","0","Parolin","Parolin / Russell Karting Specialties","Precision Works Racing","225","2/1/17"
"Piers Aspiras","25","25","217y","Micro S","28","28","","","23.821","23.821","9","547.096","5","58.715","51.503","49.746","7.56","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","42741"
"Jose Carlos Hernandez-Cabeza","26","26","227m","Micro S","36","36","","","24.476","24.476","9","547.751","9","58.694","51.521","49.687","7.56","0","SodiKart","Team SodiKart Mexico","225","43004"
"Matheus Carvalho","27","27","062a","Micro S","26","26","","","24.583","24.583","9","547.858","9","58.408","51.774","49.677","7.56","0","Parolin","AM Racing","225","42998"
"Nikita Johnson","28","28","77f","Micro S","30","30","","","24.653","24.653","9","547.928","9","57.703","52.406","49.671","7.56","0","FA Kart","AKT Racing","AM Racing Engines","225","42956"
"AJ Zarcone","29","29","13y","Micro S","23","23","","","25.339","25.339","9","548.614","9","58.156","51.998","49.609","7.56","0","Italcorse","Italcorse America","Sanner Racing Engines","225","42746"
"Caleb Gafrarar","30","30","44s","Micro S","7","7","","","26.945","26.945","9","550.22","5","57.815","52.305","49.464","7.56","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","Woltjer Racing Engines","225","42742"
"Sebastian Garzon","31","31","419a","Micro S","32","32","","","27.724","27.724","9","550.999","3","59.225","51.06","49.394","7.56","0","BirelART","Team Montoya","Woltjer Racing Engines","225","43020"
"Tuesday Calderwood","32","32","63x","Micro S","35","35","","","30.603","30.603","9","553.878","8","58.977","51.274","49.137","7.56","0","Benik","Calderwood Racing","Woltjer Racing Engines","225","42809"
"Emmo Fittipaldi","33","33","07f","Micro S","33","33","","","31.464","31.464","9","554.739","9","58.338","51.836","49.061","7.56","0","GP","GP VCI Mexico","AM Racing Engines","225","42838"
"Nauris Danebergs","34","34","29a","Micro S","34","34","","","34.109","34.109","9","557.384","8","59.232","51.053","48.828","7.56","0","Parolin","Russell Karting Specialties (RKS) / Team Parolin","225","43034"
"Seven Aleman","35","35","101a","Micro S","38","38","","","44.755","44.755","9","568.03","4","61.199","49.413","47.913","7.56","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42906"
"Jamie Newton","36","36","45a","Micro S","16","16","","","DQ","4 Laps","5","300.296","5","58.43","51.754","50.35","4.2","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42966"
"Alex Powell","37","37","80f","Micro S","20","20","","","DNF","4 Laps","5","300.512","5","58.324","51.848","50.314","4.2","0","BirelART","Kartsport North America","Legree Motorsports","225","42832"
"Sebastian Guerra","38","38","124a","Micro S","37","37","","","DNF","8 Laps","1","73.091","1","69.188","43.707","41.373","0.84","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","225","42930"
