"Event ID","Event Name","Started At","Ended At"
"2147483917-20150817","Fiala Motorsport","2015-08-17 07:00:00 UTC","2015-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","18.8.2015","1073742416","Qualifying ","Qualifying","2015-08-18 11:00:00 UTC","2015-08-18 12:19:25 UTC","PROVISIONAL","10","https://racehero.io/events/fiala-motorsport/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Christian Erlbacher","1","1","333","SBK","4","2","","","","0","3","768.111","2","145.715","146.308","83.266","17.766","0","6051"
"Peter Schawill","2","2","110","SBK","5","3","","","1.236","40:11.781","8","3179.892","7","146.951","145.077","53.635","47.376","0","7706"
"Ilya Mikhalchik","3","1","55","SSP","1","1","","","4.688","0","7","1363.746","5","150.403","141.747","109.43","41.454","0","10608"
"Christian Widbiller","4","3","111","SBK","6","4","","","5.920","43:11.482","10","3359.593","9","151.635","140.596","63.458","59.22","0","8286"
"Albert Trinker","5","4","206","SBK","3","1","","","6.977","39:40.39","8","3148.501","7","152.692","139.622","54.17","47.376","0","8122"
"Kamil Zoufaly","6","5","109","SBK","8","","","","8.346","7:33.467","4","1221.578","3","154.061","138.382","69.809","23.688","0","10865"
"Krzysztof Nowicki","7","6","126","SBK","7","5","","","9.327","41:30.356","8","3258.467","6","155.042","137.506","52.342","47.376","0","11126"
"Edgar Grigoryan","8","2","226","SSP","0","","","","13.682","54:33.88","9","4637.626","7","159.397","133.749","41.373","53.297999999999995","0","10346"
"Christian K?stl","9","1","311","","0","","","","13.835","0","9","4616.415","8","159.55","133.621","41.563","53.297999999999995","0","6722"
"Jaroslaw Chomicz","10","3","177","SSP","2","2","","","14.538","1 Lap","6","1275.88","4","160.253","133.035","100.256","35.532","0","8635"
"Gerd Zimmers","11","2","220","","0","","","","15.905","28.452","7","4644.867","7","161.62","131.909","32.129","41.454","0","11630"
"?ukasz Szymkiewicz","12","4","228","SSP","0","","","","17.478","7:55.019","2","1838.765","1","163.193","130.638","23.189","11.844","0","11061"
"Robert Gilgen","13","3","130","","0","","","","18.887","4 Laps","5","3648.311","4","164.602","129.52","29.218","29.61","0","10837"
"Rafal Lisek","14","7","303","SBK","0","","","","21.396","1:04:29.29","8","4637.401","8","167.111","127.575","36.778","47.376","0","8663"
"Zbynek Kremzer","15","4","406","","0","","","","22.454","20.508","9","4636.923","9","168.169","126.772","41.379","53.297999999999995","0","10874"
"Jaros?aw Firlej","16","8","277","SBK","0","","","","23.736","1:06:13.465","10","4741.576","8","169.451","125.813","44.962","59.22","0","12501"
"Joshua Abeltshauser","17","9","308","SBK","0","","","","26.380","56:14.058","6","4142.169","5","172.095","123.88","30.881","35.532","0","12127"
"Thierry Jacquemot","18","5","201","SSP","0","","","","27.421","51:59.907","4","4483.653","4","173.136","123.136","19.019","23.688","0","11730"
"Thomas Mumm","19","5","133","","19","","","","1:13.360","8 Laps","1","1764.332","1","219.075","97.315","12.083","5.922","0","10836"
"Karol Krzyzak","20","6","229","SSP","0","","","","","1:19.021","0","1442.767","0","0.0","0.0","0.0","0.0","0","10239"
"Karim Brathwaite","21","10","430","SBK","0","","","","","11:45.243","0","1473.354","0","0.0","0.0","0.0","0.0","0","12389"
