"Event ID","Event Name","Started At","Ended At"
"2147483917-20150817","Fiala Motorsport","2015-08-17 07:00:00 UTC","2015-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","17.8.2015","1073742414","Freies fahren","Practice","2015-08-17 07:00:00 UTC","2015-08-17 16:02:13 UTC","PROVISIONAL","57","https://racehero.io/events/fiala-motorsport/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Patrick Dangl","1","1","101","","0","","","","","0","18","19369.322","16","142.41","149.703","19.812","106.59599999999999","0","11592"
"Christian Erlbacher","2","2","333","","18","","","","1.321","1:41:10.272","14","25439.594","8","143.731","148.327","11.732","82.908","0","6051"
"Albert Trinker","3","3","206","","0","","","","2.525","1:41:14.763","13","25444.085","6","144.935","147.095","10.892","76.98599999999999","0","8122"
"Peter Schawill","4","4","110","","14","","","","7.450","4 Laps","14","9484.029","13","149.86","142.261","31.471","82.908","0","7706"
"Krzysztof Nowicki","5","5","126","","0","","","","10.525","2:33:01.256","35","28550.578","34","152.935","139.4","26.135","207.26999999999998","0","11126"
"Jaroslaw Chomicz","6","6","177","","0","","","","11.604","2:40:20.169","54","28989.491","53","154.014","138.424","39.712","319.788","0","8635"
"Jaros?aw Firlej","7","7","277","","0","","","","14.579","3:09:38.354","47","30747.676","41","156.989","135.801","32.588","278.334","0","12501"
"Edgar Grigoryan","8","8","226","","0","","","","15.700","2:38:31.841","25","28881.163","1","158.11","134.838","18.454","148.04999999999998","0","10346"
"Christian Widbiller","9","9","111","","1","1","","","16.270","1:11:02.651","37","23631.973","14","158.68","134.353","33.379","219.11399999999998","0","8286"
"Markus Schalk","10","10","317","","0","","","","16.665","3:06:25.12","45","30554.442","44","159.075","134.02","31.399","266.49","0","8993"
"?ukasz Szymkiewicz","11","11","228","","0","","","","18.248","2:52:26.717","33","29716.039","31","160.658","132.699","23.675","195.426","0","11061"
"Rene Svab","12","12","302","","0","","","","19.332","2:32:46.219","9","28535.541","6","161.742","131.81","6.724","53.297999999999995","0","10982"
"Robert Zimmermann","13","13","131","","36","","","","20.223","9 Laps","9","19286.054","8","162.633","131.088","9.949","53.297999999999995","0","10001"
"Rudolf Stanzl","14","14","232","","34","","","","20.665","-6 Laps","24","19189.297","21","163.075","130.732","26.664","142.128","0","10383"
"Richard Pokorny","15","15","122","","21","","","","20.682","1:49:57.518","27","25966.84","26","163.092","130.719","22.167","159.894","0","10571"
"Thomas Mumm","16","16","133","","0","","","","20.809","1:15:56.32","19","23925.642","18","163.219","130.617","16.93","112.518","0","10836"
"Karol Krzyzak","17","17","229","","0","","","","21.420","1:20:16.538","29","24185.86","4","163.83","130.13","25.563","171.738","0","10239"
"Mario Wallner","18","18","83","","0","","","","21.683","9 Laps","9","18475.708","8","164.093","129.921","10.385","53.297999999999995","0","8224"
"Karim Brathwaite","19","19","430","","19","","","","21.719","2:07:16.208","34","27005.53","33","164.129","129.893","26.841","201.34799999999998","0","12389"
"J?rgen Oberbauer","20","20","420","","0","","","","22.223","12 Laps","6","6253.43","4","164.633","129.495","20.455","35.532","0","8994"
"Christian K?stl","21","21","311","","17","","","","22.950","3:21:38.789","40","31468.111","5","165.36","128.926","27.099","236.88","0","6722"
"Simon Hinterhuber","22","22","119","","0","","","","23.341","3:05:19.187","57","30488.509","15","165.751","128.622","39.857","337.554","0","10493"
"Andrzej Czuchnowski","23","23","207","","0","","","","24.224","1:11:06.98","23","23636.302","13","166.634","127.94","20.745","136.206","0","10007"
"Josef Miskulnig","24","24","???","","0","","","","24.957","-10 Laps","28","19051.328","26","167.367","127.38","31.333","165.816","0","12446"
"Christian Schmidt","25","25","413","","0","","","","24.970","-5 Laps","23","18877.567","21","167.38","127.37","25.975","136.206","0","9864"
"Maciej Swiderski","26","26","121","","0","","","","24.976","1:05:10.029","19","23279.351","10","167.386","127.365","17.4","112.518","0","8844"
"Zbynek Kremzer","27","27","406","","15","","","","25.998","2:49:55.285","54","29564.607","16","168.408","126.593","38.94","319.788","0","10874"
"Rene Schreiner","28","28","427","","0","","","","26.219","2 Laps","16","19325.404","15","168.629","126.427","17.651","94.752","0","9866"
"Pierre Julien","29","29","202","","33","","","","27.663","14 Laps","4","7667.813","3","170.073","125.353","11.121","23.688","0","11729"
