"Event ID","Event Name","Started At","Ended At"
"2147483917-20150817","Fiala Motorsport","2015-08-17 07:00:00 UTC","2015-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","18.8.2015","1073742419","Freies fahren","Practice","2015-08-18 12:20:00 UTC","2015-08-18 14:36:46 UTC","PROVISIONAL","20","https://racehero.io/events/fiala-motorsport/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ilya Mikhalchik","1","1","55","SSP","0","","","","","0","20","9725.89","19","140.62","151.609","43.84","118.44","0","10608"
"Kamil Zoufaly","2","1","109","SBK","5","2","","","15.260","0","3","2059.162","2","155.88","136.767","31.06","17.766","0","10865"
"Christian K?stl","3","1","311","","3","1","","","21.473","0","6","2917.861","5","162.093","131.524","43.839","35.532","0","6722"
"Robert Gilgen","4","2","130","","3","","","","21.578","2 Laps","4","2394.752","3","162.198","131.439","35.61","23.688","0","10837"
"Zbynek Kremzer","5","3","406","","4","2","","","22.861","6:19.228","9","3297.089","5","163.481","130.408","58.195","53.297999999999995","0","10874"
"?ukasz Szymkiewicz","6","2","228","SSP","0","","","","32.190","17 Laps","3","6671.162","1","172.81","123.368","9.587","17.766","0","11061"
"Rafal Lisek","7","2","303","SBK","2","1","","","1:12:44.072","23:04.397","1","3443.559","1","4504.692","4.733","6.191","5.922","0","8663"
"Karol Krzyzak","8","3","229","SSP","1","1","","","1:13:26.221","19 Laps","1","3432.166","1","4546.841","4.689","6.212","5.922","0","10239"
"Edgar Grigoryan","9","4","226","SSP","0","","","","","20 Laps","0","1216.128","0","0.0","0.0","0.0","0.0","0","10346"
"Gerd Zimmers","10","4","220","","0","","","","","6 Laps","0","1237.059","0","0.0","0.0","0.0","0.0","0","11630"
