"Event ID","Event Name","Started At","Ended At"
"2147483917-20150817","Fiala Motorsport","2015-08-17 07:00:00 UTC","2015-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","18.8.2015","1073742417","Race 8 laps","Race","2015-08-18 13:00:00 UTC","2015-08-18 13:22:26 UTC","PROVISIONAL","8","https://racehero.io/events/fiala-motorsport/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Christian Erlbacher","1","1","333","SBK","1","1","","","","0","8","1171.359","5","143.853","148.201","145.603","47.376","0","6051"
"Ilya Mikhalchik","2","1","55","SSP","3","1","","","1.591","0","8","1172.95","8","144.618","147.417","145.406","47.376","0","10608"
"Krzysztof Nowicki","3","2","126","SBK","7","6","","","37.536","37.536","8","1208.895","8","146.648","145.377","141.082","47.376","0","11126"
"Albert Trinker","4","3","206","SBK","5","4","","","47.264","47.264","8","1218.623","5","149.74","142.375","139.956","47.376","0","8122"
"Christian Widbiller","5","4","111","SBK","4","3","","","52.049","52.049","8","1223.408","7","150.535","141.623","139.409","47.376","0","8286"
"Jaroslaw Chomicz","6","2","177","SSP","9","3","","","1:13.749","1:12.158","8","1245.108","4","153.459","138.924","136.979","47.376","0","8635"
"Robert Gilgen","7","1","130","","17","1","","","1:25.246","0","8","1256.605","8","154.037","138.403","135.726","47.376","0","10837"
"Gerd Zimmers","8","2","220","","18","2","","","1:44.217","18.971","8","1275.576","8","155.863","136.782","133.707","47.376","0","11630"
"Edgar Grigoryan","9","3","226","SSP","8","2","","","1:44.336","1:42.745","8","1275.695","4","157.644","135.236","133.695","47.376","0","10346"
"Jaros?aw Firlej","10","5","277","SBK","12","8","","","2:21.518","2:21.518","8","1312.877","7","161.414","132.078","129.908","47.376","0","12501"
"Rafal Lisek","11","6","303","SBK","11","7","","","2:21.990","2:21.99","8","1313.349","7","162.116","131.506","129.862","47.376","0","8663"
"?ukasz Szymkiewicz","12","4","228","SSP","10","4","","","2:22.362","2:20.771","8","1313.721","6","161.172","132.276","129.825","47.376","0","11061"
"Karol Krzyzak","13","5","229","SSP","15","6","","","2:46.574","2:44.983","8","1337.933","3","163.269","130.577","127.475","47.376","0","10239"
"Joshua Abeltshauser","14","7","308","SBK","13","9","","","1 Lap","7.111","7","1178.47","7","164.276","129.777","126.634","41.454","0","12127"
"Kamil Zoufaly","15","8","109","SBK","6","5","","","3 Laps","3 Laps","5","764.535","5","147.353","144.681","139.426","29.61","0","10865"
"Peter Schawill","16","9","110","SBK","2","2","","","4 Laps","4 Laps","4","594.934","3","144.367","147.674","143.338","23.688","0","7706"
"Thierry Jacquemot","17","6","201","SSP","14","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11730"
"Karim Brathwaite","18","10","430","SBK","16","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12389"
