"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Students","1073744325","St 4","Practice","2017-09-29 18:09:00 UTC","2017-09-29 18:25:11 UTC","FINAL","7","https://racehero.io/events/oktoberfest-school-t-t/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","","","","","0","7","917.011","4","120.801","70.927","65.404","16.66","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stuart Blackwood","2","1","39","Student","2","","0.729","","0.729","0","7","916.063","3","121.53","70.501","65.471","16.66","0","Texas","Datsun","Houston","1972","240Z","Silver"
"George IV Curl","3","2","42","Student","6","","12.604","","13.333","21.163","5","937.226","4","134.134","63.876","45.709","11.899999999999999","1","Texas","Zink","San Antonio","1970","C-4","White"
"Joanne Lemmons","4","3","65","Student","3","","6.651","","19.984","3 Laps","4","774.829","3","140.785","60.859","44.232","9.52","1","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Dwight Calkins","5","1","87","FV","7","","2.522","","22.506","0","3","933.934","2","143.307","59.788","27.522","7.14","0","Texas","Lynx","Dallas","1972","B","Red"
"John Williamson","6","4","103","Student","4","","0.164","","22.670","20.322","5","936.385","4","143.471","59.719","45.75","11.899999999999999","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Brandall Binion","7","5","24","Student","5","","1.701","","24.371","21.735","5","937.798","2","145.172","59.02","45.681","11.899999999999999","0","Texas","Bhrv","Plano","1972","Stinger","Blue/Red"
"Mike Rogers","8","2","05","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Berkeley Merrill","9","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"George Curl","10","6","42","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1970","C-4","White"
"Bill Griffith","11","3","99","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Bjorn Dischington","12","7","587","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
