"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","Closed Wheel","1073744308","cw 1","Practice","2017-09-29 14:22:00 UTC","2017-09-29 14:49:36 UTC","FINAL","7","https://racehero.io/events/oktoberfest-school-t-t/results/1073744308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bassam Al Haddad","1","1","13","CP","1","1","","","","0","7","1617.231","7","110.691","77.405","37.086","16.66","0","Texas","Porsche","Edinburg","1971","911","White"
"Phil Mulacek","2","1","19","AP","8","","2.412","","2.412","0","4","1548.974","4","113.103","75.754","22.126","9.52","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Scott Barrett","3","1","10","FP","3","1","5.651","","8.063","0","5","1435.445","5","118.754","72.149","29.844","11.9","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Jeffrey Walker","4","2","27","FP","4","2","0.451","","8.514","2:02.198","6","1557.643","5","119.205","71.876","33.004","14.28","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Doug Hilton","5","3","02","FP","6","3","7.646","","16.160","3:23.99","6","1639.435","3","126.851","67.544","31.357","14.28","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Tom Giertz","6","1","59","EP","2","1","1.514","","17.674","0","6","1643.747","4","128.365","66.747","31.275","14.28","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Jose Iturbe","7","2","193","CP","7","","1.763","","19.437","27.406","5","1644.637","4","130.128","65.843","26.048","11.9","0","Texas","Porsche","San Antonio","1972","911","White"
"Drew Fisher","8","1","2","CS","5","1","16.895","","36.332","0","4","1437.457","4","147.023","58.277","23.842","9.52","0","Texas","Mini","San Antonio","1960","Cooper","Red"
"Glenn Valdes","9","1","61","DP","0","","","","","0","0","815.517","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Peter Sandy","10","4","04","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Robert Cobb","11","1","6","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Ken Morris","12","2","08","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Berkeley Merrill","13","3","12","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Gary Reed","14","5","15","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","15","2","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alain Vinson","16","1","18","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350 289","Blue"
"Carl Janin","17","1","18","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Phil Mulacek","18","2","19","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1964","Cobra","Blue"
"Anthony Nigro","19","4","19","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Marty Baker","20","3","25","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Benjamin Hertzog","21","3","26","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jim Gewinner","22","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"R. Burt Williams","23","4","43","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Kevin Ford","24","4","49","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Bobby Whitehead","25","5","54","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Louis Gladfelter","26","3","55","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"John Kish","27","5","58","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Thomas Schluter","28","5","60","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Peter Glawe","29","1","66","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Chris Duroy","30","6","73","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Thomas Schluter","31","6","77","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Thomas Upton","32","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Russ Rosenberg","33","2","83","DP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Jim Sandberg","34","2","84","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Duncan Charlton","35","2","87","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"David Jr Lasco","36","4","90","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Eric Nelson","37","7","90","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"George Kopecky","38","3","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Randy Riney","39","7","100","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Terrance Swonke","40","8","105","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Briggs","41","9","106","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Mike Vecellio","42","1","112","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Richard Wright","43","10","172","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Kirby Schrader","44","4","449","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","45","3","471","DP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Joseph Ware","46","3","960","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
