"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484292","Closed Wheel","1073744313","cw 6","Practice","2017-09-29 21:05:00 UTC","2017-09-29 21:23:13 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school-t-t/results/1073744313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","2","1","","","","0","8","1068.894","3","109.663","78.13","64.126","19.04","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alain Vinson","2","1","18B","BP","12","","0.549","","0.549","0","5","978.249","2","110.212","77.741","43.793","11.899999999999999","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Bassam Al Haddad","3","1","13","CP","3","2","0.795","","1.344","0","7","962.858","6","111.007","77.184","62.29","16.66","0","Texas","Porsche","Edinburg","1971","911","White"
"Phil Mulacek","4","2","2","BP","16","","3.529","","4.873","24.822","4","1003.071","3","114.536","74.806","34.167","9.52","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"David Jr Lasco","5","3","90","BP","20","","0.802","","5.675","4 Laps","1","976.157","1","115.338","74.286","8.777","2.38","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"R. Burt Williams","6","2","43","CP","1","1","0.277","","5.952","3 Laps","4","644.903","2","115.615","74.108","53.143","9.52","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Jim Sandberg","7","1","84","AP","4","1","0.773","","6.725","0","7","1001.79","7","116.388","73.616","59.869","16.66","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Chris Duroy","8","1","73","FP","13","","0.091","","6.816","0","5","992.475","5","116.479","73.558","43.165","11.899999999999999","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Jay Zittrer","9","1","39","FIA","10","1","0.760","","7.576","0","6","971.124","2","117.239","73.081","52.937","14.28","1","Texas","Porsche","1970","914-6","Silver"
"Thomas Schluter","10","1","60","EP","9","2","1.521","","9.097","0","6","947.299","4","118.76","72.146","54.268","14.28","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Robert Cobb","11","2","6","AS","18","","0.826","","9.923","5 Laps","3","1013.799","3","119.586","71.647","25.354","7.14","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Benjamin Hertzog","12","3","26","CP","17","","0.682","","10.605","7.199","3","970.057","1","120.268","71.241","26.497","7.14","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Berkeley Merrill","13","2","12","EP","7","1","1.080","","11.685","3 Laps","3","582.716","2","121.348","70.607","44.111","7.14","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Scott Barrett","14","2","10","FP","8","2","0.185","","11.870","0 Laps","5","827.466","4","121.533","70.499","51.773","11.899999999999999","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Peter Sandy","15","3","04","FP","5","1","0.062","","11.932","-1 Laps","6","988.215","5","121.595","70.463","52.021","14.28","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Doug Hilton","16","4","02","FP","15","","1.747","","13.679","1 Lap","4","966.586","4","123.342","69.465","35.457","9.52","1","Texas","Mg","Shenandoah","1971","Midget","Red"
"Terrance Swonke","17","5","105","FP","14","","3.110","","16.789","1:10.45","5","1062.925","3","126.452","67.757","40.304","11.899999999999999","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Jose Iturbe","18","4","193","CP","11","","1.988","","18.777","1:44.318","6","1067.176","3","128.44","66.708","48.172","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"Richard Wright","19","6","172","FP","19","","2.541","","21.318","21.569","2","1014.044","2","130.981","65.414","16.899","4.76","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Peter Glawe","20","1","66","SFP","6","1","12.370","","33.688","0","3","648.81","2","143.351","59.769","39.617","7.14","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Drew Fisher","21","1","2","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mini","San Antonio","1960","Cooper","Red"
"Ken Morris","22","3","08","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Gary Reed","23","7","15","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Carl Janin","24","2","18","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Phil Mulacek","25","4","19","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Anthony Nigro","26","4","19","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Marty Baker","27","3","25","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Jeffrey Walker","28","8","27","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jim Gewinner","29","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Phil Mulacek","30","4","43","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Ford","31","5","49","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Bobby Whitehead","32","6","54","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Louis Gladfelter","33","5","55","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"John Kish","34","5","58","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Tom Giertz","35","5","59","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Glenn Valdes","36","1","61","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Thomas Schluter","37","6","77","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Thomas Upton","38","3","77","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Russ Rosenberg","39","2","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"James Sharp","40","7","85","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Duncan Charlton","41","2","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Eric Nelson","42","7","90","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"George Kopecky","43","4","97","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Randy Riney","44","9","100","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Mike Briggs","45","10","106","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Mike Vecellio","46","1","112","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Kirby Schrader","47","5","449","FIA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","48","3","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Joseph Ware","49","3","960","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
