"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Open Wheel","1073744315","ow 1","Practice","2017-09-29 14:00:00 UTC","2017-09-29 15:01:19 UTC","FINAL","6","https://racehero.io/events/oktoberfest-school-t-t/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","11","1","","","","0","6","3518.061","5","113.19","75.696","14.613","14.28","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jim Gewinner","2","1","33","BSR","16","1","1.850","","1.850","0","6","3573.278","6","115.04","74.478","14.387","14.28","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Hunter Barron","3","1","113","","6","1","2.381","","4.231","0","5","3380.571","4","117.421","72.968","12.672","11.899999999999999","0"
"Richard Mitchell","4","1","69","FF2","12","1","0.317","","4.548","0","6","3577.82","6","117.738","72.772","14.369","14.28","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Lee Romine","5","2","17","FF1","15","3","1.706","","6.254","3 Laps","3","3217.594","2","119.444","71.732","7.989","7.14","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Wes Wiggington","6","3","77","FF1","14","2","0.431","","6.685","2 Laps","4","3346.561","3","119.875","71.474","10.241","9.52","0","Texas","Titan","Austin","1972","Mk 6","Blue"
"E. 0.  Barron","7","2","110","","8","2","1.193","","7.878","2:47.232","6","3547.803","6","121.068","70.77","14.49","14.28","0"
"Jim Kelleher","8","1","471","DP","13","1","0.987","","8.865","0","3","3221.757","1","122.055","70.198","7.978","7.14","0","Texas","Lotus","Sugarland","1962","Super 7","Red"
"William Wolff","9","1","68","FV","9","7","1.160","","10.025","0","6","3569.899","5","123.215","69.537","14.4","14.28","0","Texas","Zink","Katy","1968","Z-5","White"
"Jason White","10","2","98","FV","3","3","0.893","","10.918","0 Laps","6","3534.984","6","124.108","69.037","14.543","14.28","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Sammie Smith","11","3","8","FV","2","2","2.580","","13.498","0 Laps","6","3540.696","6","126.688","67.631","14.519","14.28","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Willis Murphey","12","4","25","FV","7","6","3.353","","16.851","18.933","6","3588.832","6","130.041","65.887","14.324","14.28","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Barbara Wright","13","5","55","FV","1","1","2.801","","19.652","1 Lap","5","3435.37","5","132.842","64.498","12.47","11.899999999999999","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"John Strnad","14","6","119","FV","4","4","2.764","","22.416","1 Lap","5","3477.138","5","135.606","63.183","12.32","11.899999999999999","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Jean-Pierre Carter","15","7","16","FV","5","5","0.134","","22.550","1 Lap","5","3486.634","5","135.74","63.121","12.287","11.899999999999999","0","Texas","Zink","Houston","1968","C-4","Blue"
"Larae Summerville","16","8","1","FV","10","8","7.010","","29.560","3 Laps","3","3235.112","2","142.75","60.021","7.945","7.14","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Mike Rogers","17","9","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Gray Gregory","18","1","11","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Jeff Langham","19","4","12","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Dale Schaper","20","5","13","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Mark Koegel","21","10","22","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Jim Barron","22","2","23","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Elliott Barron","23","11","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Kasandra Barron-Fuller","24","12","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Nick Leonard","25","13","32A","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","White"
"Edward Copley","26","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Heather Barron","27","14","58","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","White"
"Rick Wark","28","3","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Peter Hardsteen","29","4","75","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Dwight Calkins","30","15","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nick Leonard","31","1","95","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Bill Griffith","32","16","99","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","33","17","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","34","18","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
