"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Students","1073744322","St 1","Practice","2017-09-29 14:44:00 UTC","2017-09-29 15:04:22 UTC","FINAL","6","https://racehero.io/events/oktoberfest-school-t-t/results/1073744322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Brandall Binion","1","1","24","Student","5","","","","","0","5","1149.213","4","153.288","55.895","37.278","11.899999999999999","0","Texas","Bhrv","Plano","1972","Stinger","Blue/Red"
"George IV Curl","2","2","42","Student","4","","0.990","","0.990","-1 Laps","6","1148.296","5","154.278","55.536","44.769","14.28","0","Texas","Zink","San Antonio","1970","C-4","White"
"Dwight Calkins","3","1","87","FV","3","","0.268","","1.258","0","6","1147.025","5","154.546","55.44","44.819","14.28","0","Texas","Lynx","Dallas","1972","B","Red"
"Joanne Lemmons","4","3","65","Student","2","","6.304","","7.562","-1 Laps","6","1130.217","5","160.85","53.267","45.485","14.28","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Herb Hilton","5","1","17","AS","1","","0.116","","7.678","0","6","1128.107","5","160.966","53.229","45.57","14.28","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Mike Rogers","6","2","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Berkeley Merrill","7","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Stuart Blackwood","8","4","39","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Silver"
"Angus Lemon","9","1","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Bill Griffith","10","3","99","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Williamson","11","5","103","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Bjorn Dischington","12","6","587","Student","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
