"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Open Wheel","1073744316","ow 2","Practice","2017-09-29 15:06:00 UTC","2017-09-29 15:24:00 UTC","FINAL","7","https://racehero.io/events/oktoberfest-school-t-t/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","1","1","","","","0","7","956.613","2","110.483","77.55","62.696","16.66","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Lee Romine","2","2","17","FF1","2","2","4.779","","4.779","30.676","7","987.289","7","115.262","74.335","60.748","16.66","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Kassandra Fuller","3","1","32","FV","8","5","0.976","","5.755","0","6","906.698","3","116.238","73.711","56.698","14.28","0","Texas","Zink","Austin","1969","C4"
"Hunter Barron","4","2","113","FV","5","2","1.246","","7.001","0 Laps","6","904.156","2","117.484","72.929","56.857","14.28","0"
"Jim Kelleher","5","1","471","DP","3","1","0.637","","7.638","0","4","646.158","2","118.121","72.536","53.04","9.52","0","Texas","Lotus","Sugarland","1962","Super 7","Red"
"William Wolff","6","3","68","FV","7","4","1.211","","8.849","1:21.338","6","988.036","3","119.332","71.8","52.03","14.28","1","Texas","Zink","Katy","1968","Z-5","White"
"E. 0.  Barron","7","4","110","FV","6","3","1.353","","10.202","1:23.056","6","989.754","6","120.685","70.995","51.94","14.28","1","Texas"
"Jason White","8","5","98","FV","17","","1.450","","11.652","37.723","4","944.421","2","122.135","70.152","36.289","9.52","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Dwight Calkins","9","6","87","FV","18","","0.714","","12.366","1:20.779","3","987.477","3","122.849","69.744","26.03","7.14","0","Texas","Lynx","Dallas","1972","B","Red"
"Willis Murphey","10","7","25","FV","14","","3.309","","15.675","12.1","5","918.798","1","126.158","67.915","46.626","11.9","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Heather Barron","11","8","58","FV","10","7","1.419","","17.094","0.657","5","907.355","3","127.577","67.159","47.214","11.9","1","Texas","Zink","Austin","1969","Red"
"Sammie Smith","12","9","8","FV","4","1","1.980","","19.074","4 Laps","2","432.896","2","129.557","66.133","39.585","4.76","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Barbara Wright","13","10","55","FV","15","","1.157","","20.231","1:32.328","5","999.026","5","130.714","65.548","42.882","11.9","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"John Strnad","14","11","119","FV","16","","0.405","","20.636","4 Laps","2","600.347","1","131.119","65.345","28.543","4.76","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Hunter Barron","15","12","113","FV","9","6","1.025","","21.661","1:42.298","6","1008.996","6","132.144","64.838","50.95","14.28","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Nick Leonard","16","13","32A","FV","11","8","0.839","","22.500","3 Laps","3","632.287","2","132.983","64.429","40.652","7.14","0","Texas","Shark","Pipe Creek","1969","Fv","White"
"Jean-Pierre Carter","17","14","16","FV","13","","0.175","","22.675","22.478","5","929.176","4","133.158","64.345","46.105","11.9","0","Texas","Zink","Houston","1968","C-4","Blue"
"Larae Summerville","18","15","1","FV","12","9","4.526","","27.201","1:34.023","5","1000.721","3","137.684","62.229","42.809","11.9","1","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Mike Rogers","19","16","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Gray Gregory","20","1","11","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Jeff Langham","21","3","12","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Dale Schaper","22","4","13","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Mark Koegel","23","17","22","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Jim Barron","24","1","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Elliott Barron","25","18","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Kasandra Barron-Fuller","26","19","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Jim Gewinner","27","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Edward Copley","28","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Heather Barron","29","20","58","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","White"
"Richard Mitchell","30","2","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Rick Wark","31","3","70","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Peter Hardsteen","32","4","75","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Wes Wiggington","33","5","77","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Austin","1972","Mk 6","Blue"
"Nick Leonard","34","1","95","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"Bill Griffith","35","21","99","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","36","22","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Hunter Barron","37","23","113","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
