"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Open Wheel","536871459","New merge","Qualifying","2023-02-12 22:43:15 UTC","2023-02-12 22:43:15 UTC","FINAL","6","https://racehero.io/events/oktoberfest-school-t-t/results/536871459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","6","840.205","5","97.636","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Peter Hardsteen","2","2","75","FA","2","2","","","","-4 Laps","10","820.15","6","100.22","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Edward Copley","3","3","43","FA","3","3","","","","0 Laps","6","458.401","5","104.024","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Rick Wark","4","4","70","FA","4","4","","","","0 Laps","6","598.968","6","105.664","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Angus Lemon","5","1","86","FF1","5","1","","","","0","6","789.291","3","108.846","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Lee Romine","6","2","17","FF1","6","2","","","","0.227","6","789.518","6","109.152","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Jim Gewinner","7","1","33","BSR","7","1","","","","0","6","571.686","6","110.227","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Richard Mitchell","8","1","69","FF2","8","1","","","","0","6","881.516","6","111.111","0.0","0.0","0.0","0","Texas","Crossle","Montgomery","1977","32F","Black"
"Wes Wiggington","9","3","77","FF1","9","3","","","","7.074","6","796.365","6","112.095","0.0","0.0","0.0","0","Texas","Titan","Austin","1972","Mk 6","Blue"
"Jeff Langham","10","4","12","FF1","10","4","","","","4.156","6","793.447","6","114.36","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Kasandra Barron-Fuller","11","1","32","FV","11","1","","","","0","8","753.807","2","116.238","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Jim Kelleher","12","1","471","DP","12","1","","","","0","6","365.477","3","116.679","0.0","0.0","0.0","0","Texas","Lotus","Sugarland","1962","Super 7","Red"
"William Wolff","13","2","68","FV","13","2","","","","1:35.139","6","848.946","5","116.82","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Elliott Barron","14","3","23","FV","14","3","","","","2:08.519","9","882.326","4","116.904","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Hunter Barron","15","4","113","FV","15","4","","","","7 Laps","1","628.522","1","117.421","0.0","0.0","0.0","0"
"Dwight Calkins","16","5","87","FV","16","5","","","","2 Laps","6","518.717","4","119.121","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliott (E.O.) Barron","17","6","110","FV","17","6","","","","48.286","11","802.093","3","119.386","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Jim Barron","18","2","23","FF2","18","2","","","","6.741","6","888.257","5","119.639","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Jason White","19","7","98","FV","19","7","","","","45.243","6","799.05","3","120.586","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"E. 0.  Barron","20","8","110","FV","20","8","","","","41.947","1","795.754","1","121.068","0.0","0.0","0.0","0"
"Sammie Smith","21","9","8","FV","21","9","","","","2:35.387","6","909.194","4","124.96","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
