"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Students","1073744324","St 3","Practice","2017-09-29 16:54:00 UTC","2017-09-29 17:10:22 UTC","FINAL","7","https://racehero.io/events/oktoberfest-school-t-t/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stuart Blackwood","1","1","39","Student","3","","","","","0","7","976.091","6","126.225","67.879","61.445","16.66","0","Texas","Datsun","Houston","1972","240Z","Silver"
"Herb Hilton","2","1","17","AS","1","","11.194","","11.194","0","6","899.88","4","137.419","62.349","57.128","14.28","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Mike Rogers","3","1","05","FV","4","","0.068","","11.262","0","6","918.616","4","137.487","62.319","55.962","14.28","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Joanne Lemmons","4","2","65","Student","2","","1.516","","12.778","1 Lap","6","897.214","4","139.003","61.639","57.297","14.28","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"George IV Curl","5","3","42","Student","5","","2.695","","15.473","1 Lap","6","925.904","4","141.698","60.467","55.522","14.28","0","Texas","Zink","San Antonio","1970","C-4","White"
"Brandall Binion","6","4","24","Student","6","","0.310","","15.783","1 Lap","6","925.545","4","142.008","60.335","55.543","14.28","0","Texas","Bhrv","Plano","1972","Stinger","Blue/Red"
"John Williamson","7","5","103","Student","7","","2.330","","18.113","1 Lap","6","927.755","6","144.338","59.361","55.411","14.28","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Berkeley Merrill","8","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"George Curl","9","6","42","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1970","C-4","White"
"Dwight Calkins","10","2","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","11","3","99","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Bjorn Dischington","12","7","587","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
