"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484291-20170929","Oktoberfest & Fall Drivers School T&T","2017-09-29 14:00:00 UTC","2017-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Open Wheel","1073744320","ow 6","Practice","2017-09-29 20:43:00 UTC","2017-09-29 21:00:17 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school-t-t/results/1073744320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteen","1","1","75","FA","1","1","","","","0","8","946.95","5","100.22","85.492","72.384","19.04","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Rick Wark","2","2","70","FA","16","","5.444","","5.444","6 Laps","2","725.768","2","105.664","81.087","23.611","4.76","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Lee Romine","3","1","17","FF1","3","1","3.488","","8.932","0","7","916.318","4","109.152","78.496","65.453","16.66","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Angus Lemon","4","2","86","FF1","5","2","0.377","","9.309","9.771","7","926.089","7","109.529","78.226","64.763","16.66","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jim Gewinner","5","1","33","BSR","4","1","0.698","","10.007","0","5","698.486","3","110.227","77.731","61.333","11.899999999999999","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Richard Mitchell","6","1","69","FF2","2","1","0.884","","10.891","0","7","1008.316","2","111.111","77.112","59.481","16.66","1","Texas","Crossle","Montgomery","1977","32F","Black"
"Wes Wiggington","7","3","77","FF1","13","","0.984","","11.875","6.847","6","923.165","6","112.095","76.435","55.687","14.28","0","Texas","Titan","Austin","1972","Mk 6","Blue"
"Jeff Langham","8","4","12","FF1","6","3","2.265","","14.140","3.929","6","920.247","6","114.36","74.921","55.863","14.28","1","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"William Wolff","9","1","68","FV","14","","3.632","","17.772","0","6","1010.196","2","117.992","72.615","50.889","14.28","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","10","2","87","FV","7","1","1.438","","19.210","2 Laps","4","636.88","2","119.43","71.741","53.812","9.52","0","Texas","Lynx","Dallas","1972","B","Red"
"E. 0.  Barron","11","3","110","FV","11","5","0.910","","20.120","3 Laps","3","568.689","2","120.34","71.198","45.199","7.14","0","Texas"
"Jason White","12","4","98","FV","10","4","1.127","","21.247","0 Laps","6","903.99","6","121.467","70.538","56.868","14.28","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Heather Barron","13","5","58","FV","8","2","3.871","","25.118","5 Laps","1","286.107","1","125.338","68.359","29.947","2.38","0","Texas","Zink","Austin","1969","Red"
"Sammie Smith","14","6","8","FV","12","","0.334","","25.452","0 Laps","6","1002.687","1","125.672","68.177","51.27","14.28","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Ann Hughes","15","7","52","FV","15","","2.072","","27.524","1 Lap","5","973.258","2","127.744","67.072","44.017","11.899999999999999","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Barbara Wright","16","8","55","FV","9","3","4.430","","31.954","0 Laps","6","972.68","5","132.174","64.824","52.852","14.28","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Larae Summerville","17","9","1","FV","17","","2.768","","34.722","3 Laps","3","914.462","2","134.942","63.494","28.108","7.14","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Mike Rogers","18","10","05","FV","0","","","","","6 Laps","0","222.245","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Willis Murphey","19","11","25","FV","0","","","","","6 Laps","0","275.558","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Gray Gregory","20","3","11","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Dale Schaper","21","5","13","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Jean-Pierre Carter","22","12","16","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
